Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,14,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,26,,,,
3,up,PLÜM,I See You,37,3,2,,,,
4,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),43,4,2,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,55,,,,
6,down,Kasbo,Vittra,4,4,5,,,,
7,up,Haux & Samuraii,Fever in the Night,53,7,2,,,,
8,down,Forester,Undercover,5,4,6,,,,
9,down,Bronze Whale,Good Enough,7,7,4,,,,
10,down,CRi,From Me (feat. Bernache),8,8,7,,,,
11,up,Fred again..,Jessie (I Miss You),11,4,6,,,,
12,down,Kina,Get You the Moon (feat. Snøw),10,1,55,,,,
13,down,Hippie Sabotage,Devil Eyes,6,1,55,,,,
14,down,boerd & Rondo Mo,Ready,12,12,5,,,,
15,up,James Alexander Bright,Go,17,15,5,,,,
16,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),16,6,7,,,,
17,down,Röyksopp,Here She Comes Again,15,5,42,,,,
18,down,Disclosure,Latch (feat. Sam Smith),13,3,55,,,,
19,up,Tycho & rum.gold,Run Away (Acoustic),19,4,8,,,,
20,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,5,8,,,,
21,up,Emancipator,Alligator (Good Lee Remix),21,14,7,,,,
22,up,Elderbrook,Numb (Chill Mix),23,4,33,,,,
23,down,Elderbrook,All My Love,22,6,10,,,,
24,up,Duke Dumont,Ocean Drive,24,1,50,,,,
25,up,M.I.A.,Paper Planes,27,5,55,,,,
26,down,M83,Midnight City,18,4,55,,,,
27,up,Sweet Whirl,Sweetness (Dub Mix by Andras),28,15,8,,,,
28,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),20,4,55,,,,
29,up,Zero 7,Outline (feat. Lou Stone),33,25,9,,,,
30,down,Bronze Whale & Poles,Hold. Wait. Fall.,29,13,13,,,,
31,up,RY X & Ólafur Arnalds,Oceans,40,9,29,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,55,,,,
33,up,Emancipator,Himalayan (il:lo Remix),35,15,10,,,,
34,up,Diplo,MMXX – XII (feat. Rhye),45,26,11,,,,
35,up,King Henry,Remember,74,5,18,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,51,,,,
37,-,Bicep,Saku (feat. Clara La San),-,37,1,,,,
38,up,DRAMA,Nine One One (Poolside Remix),48,25,10,,,,
39,-,Bass Astral x Igo,Dancing in the Dark,-,35,1,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,8,22,,,,
41,up,Uppermost,Everlasting,49,35,11,,,,
42,up,TWO LANES,Wide Awake,51,10,16,,,,
43,down,The Cinematic Orchestra,To Build a Home,30,20,51,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),39,36,8,,,,
45,up,Empire of the Sun,Walking On a Dream,61,4,44,,,,
46,down,Bicep,Apricots,36,8,7,,,,
47,up,DRAMA,Hold On (Rezident Remix),52,39,11,,,,
48,up,Ofenbach,Be Mine,62,6,55,,,,
49,down,Petit Biscuit,Sunset Lover,47,3,55,,,,
50,up,TSHA,Sister,68,35,13,,,,
51,up,Tourist & The Range,Last,65,37,9,,,,
52,up,M83,Wait,67,28,44,,,,
53,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),64,2,51,,,,
54,down,Kasbo,Show You,42,42,7,,,,
55,up,Ta-ku & Panama,Cruel,77,55,5,,,,
56,-,Bass Astral x Igo,Orell,-,17,34,,,,
57,down,Sea of Marmara,In the Air,32,32,2,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,7,55,,,,
59,up,Mont Duamel,Find Myself,60,38,10,,,,
60,-,Bass Astral x Igo,Feeling Exactly,-,11,44,,,,
61,-,Bass Astral x Igo,Perfect Moment,-,19,34,,,,
62,down,Kavinsky,Nightcall,41,15,44,,,,
63,down,Skalpel,Escape (Hania Rani Remix),59,59,2,,,,
64,up,Oliver Chang & Evan James,Cruise,92,21,4,,,,
65,down,The Silent Ocean,"Floating, Dreaming",63,16,10,,,,
66,down,Yorokobi,Here,44,31,5,,,,
67,-,TWO LANES,Feel,-,3,1,,,,
68,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,45,1,,,,
69,-,Elskavon & John Hayes,Itasca,-,58,1,,,,
70,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),93,9,55,,,,
71,down,Flume,Never Be Like You (feat. Kai),50,3,55,,,,
72,down,Empire of the Sun,We Are the People,66,1,47,,,,
73,down,Sea of Marmara,When You Dream,38,30,4,,,,
74,down,Sol Rising,The Calm,46,33,5,,,,
75,up,Rezident,Wellenlänge,75,50,2,,,,
76,-,ODESZA,Loyal,-,11,1,,,,
77,-,Lake Orchard,Lake Orchard,-,35,1,,,,
78,down,Delayde,North Fell,57,26,15,,,,
79,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,79,1,,,,
80,down,Else,Paris,56,18,5,,,,
81,down,Pham,Movements (feat. Yung Fusion),55,8,53,,,,
82,up,Blue Foundation,Eyes On Fire,98,27,25,,,,
83,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,83,1,,,,
84,down,Shouse,Love Tonight (Edit),54,2,28,,,,
85,down,Elderbrook,Numb,84,9,36,,,,
86,-,Bass Astral x Igo,P***y Cock & God,-,40,13,,,,
87,-,Helios,Never Will You Be Without,-,53,1,,,,
88,up,Paul Kalkbrenner,Sky and Sand,97,41,27,,,,
89,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],87,21,54,,,,
90,down,Years & Years,King,79,9,42,,,,
91,-,Plustwo,Melody (1983 Club Vinyl Mix),-,64,1,,,,
92,down,Dillon,Thirteen Thirtyfive,34,16,5,,,,
93,down,DRAMA,Years (Moglii Remix),70,59,6,,,,
94,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,22,1,,,,
95,down,The Prodigy,Breathe,81,30,37,,,,
96,down,Bicep,Glue,58,18,22,,,,
97,-,Diplo & Sleepy Tom,Be Right There,-,9,39,,,,
98,down,Mura Masa,Love$ick (feat. A$AP Rocky),80,7,55,,,,
99,-,Stardust,Music Sounds Better with You (Radio Edit),-,27,24,,,,
100,-,TSHA,Renegade (feat. Ell Murphy),-,100,1,,,,
