Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,9,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,21,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,50,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,50,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,1,50,,,,
6,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),49,6,2,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,3,50,,,,
8,down,Tycho & rum.gold,Run Away (Acoustic),4,4,3,,,,
9,up,Duke Dumont,Ocean Drive,10,1,45,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,50,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,46,,,,
12,up,M83,Midnight City,17,4,50,,,,
13,up,Bicep,Apricots,51,8,2,,,,
14,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),14,4,50,,,,
15,down,M.I.A.,Paper Planes,11,5,50,,,,
16,up,Emancipator,Alligator (Good Lee Remix),55,14,2,,,,
17,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),37,5,3,,,,
18,down,CRi,From Me (feat. Bernache),9,8,2,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,17,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,7,50,,,,
21,down,Elderbrook,All My Love,18,6,5,,,,
22,down,The Silent Ocean,"Floating, Dreaming",20,16,5,,,,
23,down,Elderbrook,Numb (Chill Mix),12,4,28,,,,
24,down,Röyksopp,Here She Comes Again,23,5,37,,,,
25,down,Lake Orchard,In Between Spaces,21,21,3,,,,
26,up,My Wondrous Dream,Tranquillity,27,19,5,,,,
27,down,The Glass Arcade,Springfields,24,18,6,,,,
28,up,Petit Biscuit,Sunset Lover,28,3,50,,,,
29,down,Fractal Designs,Into the Night,26,20,6,,,,
30,up,The Cinematic Orchestra,To Build a Home,31,20,46,,,,
31,down,Shouse,Love Tonight (Edit),16,2,23,,,,
32,down,Sweet Whirl,Sweetness (Dub Mix by Andras),15,15,3,,,,
33,down,Bronze Whale & Poles,Hold. Wait. Fall.,22,13,8,,,,
34,down,Magnetic Dreams,A State of Serenity,29,23,5,,,,
35,-,James Blake,Before,-,13,1,,,,
36,-,James Blake,Do You Ever,-,36,1,,,,
37,down,Zero 7,Outline (feat. Lou Stone),25,25,4,,,,
38,down,Flume,Never Be Like You (feat. Kai),35,3,50,,,,
39,up,M83,Wait,42,28,39,,,,
40,up,Kavinsky,Nightcall,40,15,39,,,,
41,down,Fractal Designs,Ocean Deep,34,30,5,,,,
42,up,Delayde,North Fell,43,26,10,,,,
43,up,Empire of the Sun,Walking On a Dream,81,4,39,,,,
44,up,Elderbrook,Numb,47,9,31,,,,
45,down,Remi Solati,Patagonia,32,26,8,,,,
46,down,Ofenbach,Be Mine,30,6,50,,,,
47,down,RY X & Ólafur Arnalds,Oceans,38,9,24,,,,
48,up,Naturix,Waterfall,48,39,7,,,,
49,down,Aquarium Haze,Sleeping. Again.,33,31,5,,,,
50,down,Emancipator,Himalayan (il:lo Remix),45,15,5,,,,
51,down,Pham,Movements (feat. Yung Fusion),46,8,48,,,,
52,down,Aquarium Haze,Silent Islands,39,33,10,,,,
53,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,9,50,,,,
54,up,Diplo,MMXX – XII (feat. Rhye),66,26,6,,,,
55,up,Mura Masa,Love$ick (feat. A$AP Rocky),67,7,50,,,,
56,-,Nick Box,Sono,-,56,1,,,,
57,up,Die Antwoord,Banana Brain,98,18,44,,,,
58,down,Bicep,Glue,56,18,17,,,,
59,-,Blue Foundation,Eyes On Fire,-,27,22,,,,
60,-,Akureyri,In the Landscapes of Baertling,-,28,1,,,,
61,-,James Blake,I Keep Calling,-,61,1,,,,
62,up,Serhat Durmus,Hislerim (feat. Zerrin),72,36,3,,,,
63,down,DRAMA,Hold On (Rezident Remix),59,39,7,,,,
64,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,68,7,4,,,,
65,down,My Arctic Dreams,Alaska,44,35,9,,,,
66,down,DRAMA,Nine One One (Poolside Remix),64,25,6,,,,
67,down,Years & Years,King,57,9,39,,,,
68,-,Fred again..,Jessie (I Miss You),-,4,1,,,,
69,-,Forester,Undercover,-,4,1,,,,
70,up,Empire of the Sun,We Are the People,70,1,42,,,,
71,-,Harris Cole,Gone Fishing,-,34,2,,,,
72,-,Bass Astral x Igo,It's Dark,-,55,8,,,,
73,-,Diplo & Sleepy Tom,Be Right There,-,9,37,,,,
74,down,Lo-Fi Banda,Just Chill with Me,71,19,13,,,,
75,-,Majent & Funcc.,Autumn Naps,-,43,1,,,,
76,-,Bass Astral x Igo,Feeling Exactly,-,11,43,,,,
77,down,Blank & Jones,Deepest Blue (Edit),52,51,9,,,,
78,down,Rude.,Eternal Youth,74,48,21,,,,
79,-,Lil Masti,Bajka,-,32,2,,,,
80,up,Steve The Dogg,Neon Road,90,18,14,,,,
81,-,Jo Halifaxx,(To) Fall,-,67,9,,,,
82,-,Rudimental,Feel the Love (feat. John Newman),-,2,10,,,,
83,-,Moderat,A New Error,-,46,22,,,,
84,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,21,,,,
85,-,Nick Box,Depth,-,55,9,,,,
86,-,Lo-Fi Banda,Lullaby,-,16,12,,,,
87,-,Jo Halifaxx,Where,-,35,11,,,,
88,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,21,49,,,,
89,up,Steve The Dogg,Tropical Sunset,100,18,13,,,,
90,-,"SG Lewis, Robyn & Channel Tres",Impact,-,12,9,,,,
91,up,Naturix,Seaside,97,36,7,,,,
92,-,The Chemical Brothers,Galvanize,-,71,3,,,,
93,-,AREZRA,Goodbye,-,36,3,,,,
94,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,43,,,,
95,down,The Blaze,Territory,86,25,18,,,,
96,-,Naturix,Montain River,-,19,23,,,,
97,-,Jo Halifaxx,Time,-,80,9,,,,
98,down,Naturix,Spick,96,27,10,,,,
99,down,TSHA,Sister,79,35,9,,,,
100,-,Sonar Soul,Drzwi (feat. Michał Sobierajski),-,100,1,,,,
