Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,14,92,2021-04-25,92,2021-04-25
2,up,Clean Bandit,Higher (feat. iann dior),2,1,11,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,75,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,46,,,,
5,up,Elderbrook,Numb (Chill Mix),8,4,53,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,75,,,,
7,up,Alex Lustig,Awake,55,4,2,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,61,,,,
9,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),40,9,66,,,,
10,down,Henry Green,The Sweetest Taboo,5,3,5,,,,
11,down,M.I.A.,Paper Planes,9,5,75,,,,
12,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),79,12,2,,,,
13,down,Duke Dumont,Ocean Drive,11,1,70,,,,
14,up,TWO LANES,Reflections,73,14,2,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,75,,,,
16,up,Verdance,Is and Is Not,77,16,2,,,,
17,down,TWO LANES,Phases,16,1,11,,,,
18,up,Forester,Undercover,18,4,26,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,34,99,2020-10-11,61,2020-11-01
20,down,M83,Midnight City,14,4,75,,,,
21,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),85,21,2,,,,
22,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),19,4,75,,,,
23,down,Röyksopp,Here She Comes Again,12,5,62,,,,
24,up,Bronze Whale,Good Enough,86,7,17,,,,
25,down,KRANE,Who Loved You Better (feat. Panama),13,4,6,,,,
26,up,Ben Böhmer & Panama,Weightless,70,26,4,,,,
27,down,TOR,Foxglove,15,7,5,,,,
28,down,Ofenbach,Be Mine,27,6,75,,,,
29,up,Mariusz Zajac,Organise,36,29,5,,,,
30,up,King Henry,Remember,75,5,35,,,,
31,down,Jungle,Keep Moving,22,22,3,,,,
32,up,Tposzy,Date (Radio Edit),38,30,6,,,,
33,down,Tposzy,Ramanad (Radio Edit),31,31,7,,,,
34,down,Moledro,Riko,32,30,3,,,,
35,down,PLÜM,Welcome Home,17,6,7,,,,
36,up,Mariusz Zajac,Oldish,46,28,6,,,,
37,down,Mariusz Zajac,Respect,34,27,6,,,,
38,up,Disclosure,Latch (feat. Sam Smith),74,3,75,,,,
39,down,Mariusz Zajac,Ghana,30,19,6,,,,
40,down,Yoe Mase,You Don't Know Who You Are...,23,8,7,,,,
41,up,Mariusz Zajac,Order,45,21,5,,,,
42,down,Mariusz Zajac,Drive,33,25,6,,,,
43,up,Mariusz Zajac,Rockets,48,20,5,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,8,42,,,,
45,down,Tposzy,Brutal (Radio Edit),39,23,6,,,,
46,down,Tposzy,Bingo (Radio Edit),41,29,5,,,,
47,down,LuaLua,Blind,29,29,2,,,,
48,up,Tposzy,Domestic (Radio Edit),49,26,6,,,,
49,down,Slow Movement,Waves,35,29,8,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,3,71,,,,
51,up,Diplo & Sleepy Tom,Be Right There,72,9,52,,,,
52,down,Mariusz Zajac,Train Station,37,25,6,,,,
53,down,OTR,Heart (feat. Shallou) [Alternative Version],20,11,6,,,,
54,down,Bronze Whale,Let's Go Walk,25,14,13,,,,
55,down,Mariusz Zajac,Hiring,53,22,5,,,,
56,down,Mariusz Zajac,Transfer,44,27,11,,,,
57,down,The Cinematic Orchestra,To Build a Home,51,20,68,,,,
58,down,Mariusz Zajac,Beginning,43,29,6,,,,
59,up,Living Room,Flushing Meadows,62,33,4,,,,
60,down,Bearcubs,Early Hours,26,12,9,,,,
61,down,Empire of the Sun,Walking On a Dream,54,4,60,,,,
62,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),57,15,7,,,,
63,down,TWO LANES,Another Time (feat. Kwesi),42,13,7,,,,
64,down,Kina,Get You the Moon (feat. Snøw),47,1,75,,,,
65,-,M83,Wait,-,28,60,,,,
66,up,Tposzy,Forest (Radio Edit),68,47,2,,,,
67,up,Tposzy,Deasise (Radio Edit),69,53,3,,,,
68,up,Tposzy,Corrida (Radio Edit),78,42,4,,,,
69,down,Tposzy,Bolero (Radio Edit),67,50,4,,,,
70,up,Tposzy,Bolt (Radio Edit),81,43,5,,,,
71,down,Tposzy,Innowation (Radio Edit),65,46,5,,,,
72,down,Tposzy,Something Different (Radio Edit),58,50,3,,,,
73,-,Stardust,Music Sounds Better with You (Radio Edit),-,27,36,,,,
74,-,Joey Pecoraro,Movie Night,-,22,7,,,,
75,down,Jahara,Spanish Coast,59,59,2,,,,
76,-,Seawayz,No Words to Say,-,17,13,,,,
77,-,Tycho,Into the Woods,-,8,12,,,,
78,-,TWO LANES,Feel,-,3,18,,,,
79,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,4,16,,,,
80,up,Kavinsky,Nightcall,89,15,63,,,,
81,down,Fakear,Tadlo,71,15,8,,,,
82,-,PLÜM,I See You,-,3,17,,,,
83,-,Forester,Lost,-,28,11,,,,
84,-,India Jordan,Only Said Enough (Edit),-,67,1,,,,
85,-,Bicep,Glue,-,18,33,,,,
86,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,8,12,,,,
87,up,Tposzy,Runers (Radio Edit),96,45,3,,,,
88,-,Nord,Thinking of You,-,10,16,,,,
89,down,Tposzy,Leter (Radio Edit),83,47,4,,,,
90,-,3D Tunnel,In The Living Room,-,29,1,,,,
91,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),60,6,11,,,,
92,-,Else,Paris,-,18,23,,,,
93,-,Pham,Movements (feat. Yung Fusion),-,8,70,,,,
94,up,Delayde,North Fell,100,26,27,,,,
95,-,Years & Years,King,-,9,53,,,,
96,-,AREZRA,Goodbye,-,72,2,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,21,67,,,,
98,-,Blue Foundation,Eyes On Fire,-,27,31,,,,
99,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),76,60,4,,,,
100,-,mariusz,Pleasure,-,44,6,,,,
