Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,39,1,2,,,,
2,up,Charli XCX,Talk talk,16,2,2,,,,
3,up,Charli XCX,Everything is romantic,46,3,2,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),1,1,7,,,,
5,up,Charli XCX,365,56,3,2,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,241,,,,
7,up,Charli XCX,Mean girls,59,7,2,,,,
8,up,Charli XCX,"Girl, so confusing",62,8,2,,,,
9,up,Charli XCX,I might say something stupid,55,9,2,,,,
10,up,Charli XCX,Rewind,61,10,2,,,,
11,up,Charli XCX,Apple,66,11,2,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,36,,,,
13,up,Charli XCX,So I,65,13,2,,,,
14,-,Charli xcx,Guess,-,10,1,,,,
15,up,Charli XCX,I think about it all the time,71,15,2,,,,
16,down,Jungle,Back On 74,7,6,5,,,,
17,-,Charli xcx,Spring breakers,-,17,1,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,3,241,,,,
19,down,Ash & Naila,Sing It Back,8,7,19,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],9,4,24,,,,
21,down,Eternxlkz,SLAY!,6,4,12,,,,
22,down,Empire of the Sun,Walking On a Dream,10,4,225,,,,
23,down,Ofenbach,Be Mine,12,6,241,,,,
24,down,Duke Dumont,Ocean Drive,11,1,236,,,,
25,down,"Fred again.., Anderson .Paak & CHIKA",places to be,5,5,3,,,,
26,down,Chromatics,Girls Just Wanna Have Some,13,6,16,,,,
27,down,Croquet Club,Fugue in Twilight,20,17,7,,,,
28,down,"Egzod, Maestro Chives & Neoni",Royalty,15,10,55,,,,
29,down,Years & Years,King,21,9,195,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,227,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,3,169,,,,
32,-,Charli xcx,Hello goodbye,-,32,1,,,,
33,down,M.I.A.,Paper Planes,25,5,241,,,,
34,down,Bicep,Glue,24,18,175,,,,
35,up,The Dumplings,W naszym zabetonowanym mieście,72,35,2,,,,
36,down,INTERWORLD,Metamorphosis,22,1,96,,,,
37,down,Parra for Cuva,Vogel (feat. orbit),23,19,7,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,7,109,,,,
39,down,SG Lewis,No Less (feat. Louis Mattrs),26,16,17,,,,
40,down,Catching Flies,Halo,27,15,17,,,,
41,down,Lanle & bayme,A New Light,29,17,17,,,,
42,down,Tep No,Say What You Wanted,38,6,44,,,,
43,down,Four Tet,Loved,33,10,17,,,,
44,down,Hippie Sabotage,Devil Eyes,30,1,241,,,,
45,down,M83,Midnight City,28,4,240,,,,
46,down,HOUNDTRACK & shobi,nothing2u,40,28,17,,,,
47,down,Kordhell,Murder In My Mind,31,1,111,,,,
48,down,Flume,Never Be Like You (feat. Kai),34,3,164,,,,
49,down,Kavinsky,Nightcall,37,15,216,,,,
50,down,Eternxlkz,BRODYAGA FUNK,32,18,23,,,,
51,up,ZHU,Faded,53,46,5,,,,
52,down,Fred again.. & Baby Keem,leavemealone,35,4,28,,,,
53,down,Argy & Omnya,Aria,45,31,32,,,,
54,down,The Prodigy,Breathe,47,30,180,,,,
55,up,KAYTRANADA,Feel A Way (feat. Don Toliver),79,55,2,,,,
56,down,Kungs,Never Going Home,41,1,158,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),4,2,5,,,,
58,down,White Noise,White Noise 90 Minutes,50,13,80,,,,
59,down,Grimes,Genesis,43,7,94,,,,
60,down,Dxrk ダーク,RAVE,57,1,115,,,,
61,down,Tycho,Small Sanctuary,49,7,32,,,,
62,down,Clams Casino & Imogen Heap,I'm God,48,11,53,,,,
63,down,PXLWYSE,Eu Sento Gabu!,44,44,3,,,,
64,up,Brodka,Wpław,64,1,86,,,,
65,up,Henry Green,Swim,67,34,17,,,,
66,down,NBSPLV,The Lost Soul Down,42,2,57,,,,
67,down,Brodka,Monika,52,3,84,,,,
68,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),78,68,2,,,,
69,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),60,9,99,,,,
70,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),77,1,114,,,,
71,up,Technotronic,Pump Up the Jam,76,44,5,,,,
72,up,Jamie xx,Treat Each Other Right,92,72,2,,,,
73,down,Röyksopp,Here She Comes Again,58,5,218,,,,
74,down,SXID,Funk of Galáctico (Super Slowed),51,45,4,,,,
75,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,83,14,32,,,,
76,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),36,28,5,,,,
77,-,LP Giobbi,Feel (feat. Jacob Banks),-,71,1,,,,
78,down,Runnner,four,74,44,16,,,,
79,up,Crystal Castles,Vanished,81,70,5,,,,
80,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),54,4,241,,,,
81,up,KAYTRANADA,Witchy (feat. Childish Gambino),89,81,2,,,,
82,-,The Prodigy,Firestarter,-,61,53,,,,
83,down,VOJ & Narvent,Memory Reboot,70,12,46,,,,
84,down,Sidewalks and Skeletons,Goth,68,37,52,,,,
85,up,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),86,85,2,,,,
86,-,Jungle,Candle Flame (feat. Erick the Architect),-,86,1,,,,
87,-,"Dj Brunin XM, Bibi Babydoll & Mc Erikah","Automotivo Amar, Ma Ma Ma",-,78,1,,,,
88,down,KAYTRANADA,Pressure,87,87,2,,,,
89,down,Reni Jusis,Kiedyś Cię Znajdę,82,14,34,,,,
90,up,The Prodigy,Smack My Bitch Up,99,63,51,,,,
91,down,Joezi & Lizwi,Amathole,80,1,19,,,,
92,down,Dyan Dxddy,CUTE DEPRESSED,63,63,4,,,,
93,down,KAYTRANADA,Call U Up (feat. Lou Phelps),88,88,2,,,,
94,-,Shouse,Won't Forget You,-,1,117,,,,
95,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,19,31,,,,
96,down,KAYTRANADA,Weird (feat. Durand Bernarr),94,94,2,,,,
97,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),73,9,188,,,,
98,down,Fred again..,Delilah (pull me out of this),91,2,77,,,,
99,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),93,2,146,,,,
100,-,Jungle,I've Been In Love (feat. Channel Tres),-,100,1,,,,
