Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,19,99,2020-10-11,61,2020-11-01
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,60,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,60,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,60,,,,
6,up,Tycho,Weather,6,6,2,,,,
7,up,Forester,Undercover,11,4,11,,,,
8,down,M.I.A.,Paper Planes,7,5,60,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,3,60,,,,
10,up,M83,Midnight City,17,4,60,,,,
11,up,Duke Dumont,Ocean Drive,15,1,55,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,56,,,,
13,up,Röyksopp,Here She Comes Again,13,5,47,,,,
14,up,Affelaye,Cold Open,16,9,2,,,,
15,up,Bicep,Apricots,22,8,11,,,,
16,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),18,4,60,,,,
17,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,5,13,,,,
18,up,Else,Paris,23,18,10,,,,
19,down,TWO LANES,Feel,12,3,6,,,,
20,-,Bamber,Progres,-,20,3,,,,
21,down,Tycho,Into the Woods,14,8,3,,,,
22,-,Bamber,Fish,-,22,3,,,,
23,down,PLÜM,I See You,19,3,7,,,,
24,-,Bamber,Construction,-,24,3,,,,
25,-,Bamber,Rednes,-,25,3,,,,
26,-,Bamber,Wonders,-,26,3,,,,
27,-,Bamber,Wilanow,-,27,3,,,,
28,-,Bamber,Startup,-,28,3,,,,
29,up,Aquarium Haze,Crystal Ball,57,29,2,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,8,27,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,60,,,,
32,up,Joey Pecoraro,Movie Night,71,22,2,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,7,60,,,,
34,up,Mura Masa,Love$ick (feat. A$AP Rocky),68,7,59,,,,
35,down,Elderbrook,Numb (Chill Mix),9,4,38,,,,
36,down,Empire of the Sun,We Are the People,29,1,52,,,,
37,up,Ofenbach,Be Mine,46,6,60,,,,
38,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),20,4,7,,,,
39,down,Seawayz,No Words to Say,24,17,3,,,,
40,down,Fred again..,Jessie (I Miss You),33,4,11,,,,
41,down,Petit Biscuit,Sunset Lover,31,3,60,,,,
42,up,Sea of Marmara,Endless Ocean,80,39,2,,,,
43,down,Kavinsky,Nightcall,30,15,49,,,,
44,up,Elderbrook,Numb,52,9,41,,,,
45,down,Haux & Samuraii,Fever in the Night,34,7,7,,,,
46,down,Shouse,Love Tonight (Edit),36,2,33,,,,
47,down,M83,Wait,28,28,49,,,,
48,down,RY X & Ólafur Arnalds,Oceans,40,9,34,,,,
49,up,Arca,Riquiquí(i1);Bronze-Instance,84,49,2,,,,
50,down,Little Dragon & Moses Sumney,The Other Lover,45,45,2,,,,
51,down,Tycho & rum.gold,Run Away (Acoustic),35,4,13,,,,
52,up,Empire of the Sun,Walking On a Dream,56,4,49,,,,
53,down,Flume,Never Be Like You (feat. Kai),37,3,60,,,,
54,down,Kasbo,Vittra,32,4,10,,,,
55,up,Pham,Movements (feat. Yung Fusion),59,8,58,,,,
56,up,Gesaffelstein & The Weeknd,Lost in the Fire,62,1,49,,,,
57,up,Die Antwoord,Banana Brain,78,18,51,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,21,58,,,,
59,-,Stardust,Music Sounds Better with You (Radio Edit),-,27,26,,,,
60,down,boerd & Rondo Mo,Ready,42,12,10,,,,
61,down,Elderbrook,All My Love,55,6,15,,,,
62,-,Bamber,Welder,-,62,1,,,,
63,-,Bamber,Pipeline,-,63,1,,,,
64,-,Bamber,Plate,-,64,1,,,,
65,up,Grimes,Oblivion,72,28,21,,,,
66,up,"Veason, WONIU & Wit_kowski",Ona Jest Upalona (Remix),70,66,2,,,,
67,-,Bamber,Officer,-,67,1,,,,
68,down,Serhat Durmus,Hislerim (feat. Zerrin),43,36,13,,,,
69,-,Bamber,Motor,-,69,1,,,,
70,-,Bamber,Capitan,-,70,1,,,,
71,-,Naturix,Waterfall,-,39,8,,,,
72,-,Bamber,Monitor,-,72,1,,,,
73,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,2,56,,,,
74,up,Stegosaurus Rex,Nowhere to Run,90,45,11,,,,
75,down,Years & Years,King,47,9,47,,,,
76,down,Benny Benassi Presents The Biz,Satisfaction,69,45,13,,,,
77,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),77,9,59,,,,
78,-,Massive Attack,Teardrop,-,34,28,,,,
79,down,The Cinematic Orchestra,To Build a Home,39,20,56,,,,
80,down,CRi,From Me (feat. Bernache),41,8,12,,,,
81,down,Bronze Whale,Good Enough,44,7,9,,,,
82,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),65,6,12,,,,
83,-,Yello,Jingle Bells (Single Version),-,66,2,,,,
84,down,Diplo & Sleepy Tom,Be Right There,61,9,44,,,,
85,-,M.I.A.,Bad Girls,-,6,16,,,,
86,-,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),-,68,1,,,,
87,up,AREZRA,Goodbye,91,36,6,,,,
88,down,Blue Foundation,Eyes On Fire,83,27,28,,,,
89,-,ハニヤ ラニ,Onamadomtam,-,87,1,,,,
90,down,DRAMA,Hold On (Rezident Remix),66,39,15,,,,
91,-,Zero 7,Outline (feat. Lou Stone),-,25,13,,,,
92,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,12,,,,
93,down,Bass Astral x Igo,Feeling Exactly,75,11,49,,,,
94,-,Moderat,A New Error,-,46,25,,,,
95,-,Yorokobi,Peace,-,95,1,,,,
96,-,David Scott,Nostalgia,-,52,1,,,,
97,-,Flume,The Difference (feat. Toro y Moi),-,5,14,,,,
98,-,Bicep,Glue,-,18,26,,,,
99,-,The Blaze,Territory,-,25,22,,,,
100,-,Naturix,Cage,-,28,16,,,,
