Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,191,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),6,2,57,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,177,,,,
4,down,NBSPLV,The Lost Soul Down,3,2,7,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,3,119,,,,
6,down,Duke Dumont,Ocean Drive,4,1,186,,,,
7,up,INTERWORLD,Metamorphosis,7,1,46,,,,
8,up,Kordhell,Murder In My Mind,8,1,61,,,,
9,up,Empire of the Sun,Walking On a Dream,10,4,175,,,,
10,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),12,1,64,,,,
11,down,Hippie Sabotage,Devil Eyes,9,1,191,,,,
12,up,M.I.A.,Paper Planes,15,5,191,,,,
13,up,Ofenbach,Be Mine,13,6,191,,,,
14,up,Kungs,Never Going Home,16,1,108,,,,
15,down,George FitzGerald & SYML,Mother,14,11,9,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),17,13,9,,,,
17,up,Röyksopp,Don't Go,24,2,84,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,9,49,,,,
19,up,Watsebha,No Troubles,20,13,6,,,,
20,down,ford.,Tell Me (Anew),11,8,9,,,,
21,down,Dxrk ダーク,RAVE,18,1,65,,,,
22,up,Disclosure,Latch (feat. Sam Smith),22,3,191,,,,
23,up,M83,Midnight City,23,4,190,,,,
24,up,Meduza,Upside Down (feat. Poppy Baskcomb),25,14,12,,,,
25,up,Clams Casino & Imogen Heap,I'm God,33,11,3,,,,
26,up,g3ox_em,GigaChad Theme (Phonk House Version),26,17,32,,,,
27,down,Koresma,Waves (Edamame Remix),21,18,9,,,,
28,up,Kavinsky,Nightcall,34,15,166,,,,
29,up,Elderbrook & Amtrac,I'll Be Around,89,29,8,,,,
30,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),32,4,191,,,,
31,down,Koresma,Waves,29,9,36,,,,
32,down,Luke Taylor,Elsewhere,27,27,8,,,,
33,down,erwOn,isEy,30,2,16,,,,
34,up,Röyksopp,Here She Comes Again,37,5,168,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,6,188,,,,
36,up,Empire of the Sun,We Are the People,36,1,148,,,,
37,down,YIIN,SHEN,28,6,15,,,,
38,up,The Prodigy,Breathe,45,30,130,,,,
39,down,Shouse,Won't Forget You,35,1,73,,,,
40,down,Alex Lustig,Midnight (Ambient Edit),31,7,26,,,,
41,up,Róisín Murphy,Fader,79,41,2,,,,
42,down,Years & Years,King,41,10,146,,,,
43,down,Clean Bandit,Higher (feat. iann dior),39,1,66,,,,
44,down,Shouse,Love Tonight (Edit),43,2,160,,,,
45,down,TWISTED,Worth Nothing,42,1,35,,,,
46,down,Eileen & Late June,Attic,38,36,8,,,,
47,up,Kungs,Lipstick,51,1,85,,,,
48,up,Bicep,Glue,49,18,125,,,,
49,down,Catching Flies,Komorebi,44,13,15,,,,
50,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,46,4,94,,,,
51,down,Wild Rivers,Long Time (Cabu Remix),40,2,20,,,,
52,down,Alex Lustig,Snow In The Distance,48,13,15,,,,
53,up,Fred again..,Jungle,69,6,51,,,,
54,up,Aphex Twin,Blackbox Life Recorder 21f,78,54,2,,,,
55,-,Sampha,Spirit 2.0,-,41,1,,,,
56,up,"Egzod, Maestro Chives & Neoni",Royalty,82,10,5,,,,
57,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),50,7,20,,,,
58,up,Øneheart & reidenshi,Snowfall,65,6,51,,,,
59,down,Brodka,Wpław,55,1,36,,,,
60,down,Øneheart & reidenshi,snowfall (Sped Up),58,11,24,,,,
61,up,BONNIE X CLYDE,Another You,92,55,20,,,,
62,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),59,4,86,,,,
63,up,Brodka,Monika,67,3,34,,,,
64,up,Fred again..,Delilah (pull me out of this),72,2,36,,,,
65,down,Mild Minds & Frameworks,NO SKIN,64,5,41,,,,
66,down,MoonDeity,Neon Blade,63,17,52,,,,
67,up,Vandelux,All I've Ever Known,91,67,6,,,,
68,down,Woven,Brushes,53,6,20,,,,
69,down,Maxy Dutcher & John Hayes,We Float,57,3,28,,,,
70,up,Kina,Get You the Moon (feat. Snøw),73,1,180,,,,
71,up,White Noise,White Noise 90 Minutes,71,13,30,,,,
72,-,Reto,Bridget Paviage,-,26,1,,,,
73,down,Calcou,Below,60,13,24,,,,
74,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),76,9,150,,,,
75,down,Grimes,Genesis,52,7,44,,,,
76,-,ymprl & Victor Aithen,Leap,-,8,1,,,,
77,down,Mishegas,Temporary Love (il:lo Remix),66,17,36,,,,
78,down,Ofenbach,Wasted Love (feat. Lagique),74,1,130,92,2021-04-25,92,2021-04-25
79,down,Billie Eilish,ocean eyes,75,42,46,67,2019-12-29,67,2019-12-29
80,down,Major Lazer,Blow That Smoke (feat. Tove Lo),61,61,12,,,,
81,-,Mounika.,BonXair,-,11,1,,,,
82,down,PLÜM,I See You,54,3,56,,,,
83,up,The Cinematic Orchestra,To Build a Home,97,20,172,,,,
84,down,Elderbrook,Numb,81,9,105,,,,
85,down,Róisín Murphy,Overpowered,56,7,13,,,,
86,down,M.I.A.,Bad Girls,80,6,119,,,,
87,-,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,-,15,1,,,,
88,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,82,1,,,,
89,down,Sidewalks and Skeletons,Goth,85,37,6,,,,
90,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,21,170,,,,
91,-,MoonDeity,WAKE UP!,-,61,8,,,,
92,-,Baril,Something,-,14,1,,,,
93,-,TWO LANES,Searching,-,17,1,,,,
94,-,ymprl & Victor Aithen,Levitate,-,21,1,,,,
95,-,NΔNO,Love Me,-,28,1,,,,
96,-,Alex Lustig,Alive (feat. Makk Mikkael),-,28,1,,,,
97,down,Flume,Never Be Like You (feat. Kai),86,3,127,,,,
98,down,Sub Focus,I Found You (feat. Hayla),70,65,7,,,,
99,down,Sour,Valleys of Perspective,88,8,36,,,,
100,down,Mura Masa,Love$ick (feat. A$AP Rocky),94,7,135,,,,
