Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,2,1,12,,,,
2,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,12,,,,
3,up,Dxrk ダーク,RAVE,3,1,4,,,,
4,up,Kungs,Never Going Home,4,1,47,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,116,,,,
6,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,8,4,33,,,,
7,up,Alex Lustig,Awake,9,4,27,,,,
8,down,Niteboi,U.,7,1,27,,,,
9,up,Shouse,Love Tonight (Edit),12,2,99,,,,
10,up,ford.,Thursday Drive,10,6,4,,,,
11,up,Shouse,Won't Forget You (Edit),11,5,13,,,,
12,down,Kungs,Clap Your Hands,6,6,10,,,,
13,up,Hippie Sabotage,Devil Eyes,16,1,130,,,,
14,up,Yoste,Friends,15,7,4,,,,
15,up,Kungs,Lipstick,20,1,26,,,,
16,up,Stray Kids,MANIAC,17,3,7,,,,
17,down,Empire of the Sun,Walking On a Dream,14,4,114,,,,
18,up,Duke Dumont,Ocean Drive,22,1,125,,,,
19,up,Shallou,Heartaches,32,5,34,,,,
20,down,ford.,Hold On (obli Remix),19,9,9,,,,
21,up,Shallou,Here,21,11,4,,,,
22,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),18,6,15,,,,
23,down,Argy,Tataki,13,13,6,,,,
24,down,Maleav,Oceana,23,9,23,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,130,,,,
26,down,PLÜM,Crazy,24,14,4,,,,
27,up,M83,Midnight City,27,4,130,,,,
28,up,Ofenbach,Wasted Love (feat. Lagique),29,1,69,92,2021-04-25,92,2021-04-25
29,up,Disclosure,Latch (feat. Sam Smith),33,3,130,,,,
30,down,Manatee Commune,Majestic Diver,26,15,4,,,,
31,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),31,1,3,,,,
32,up,M.I.A.,Paper Planes,36,5,130,,,,
33,down,Totally Enormous Extinct Dinosaurs,The Distance,28,19,4,,,,
34,up,TWO LANES & Panama,Rolling Back,34,9,26,,,,
35,down,King Henry,Never Give Up,30,24,11,,,,
36,up,HOUNDTRACK,Cul de Sac,37,10,8,,,,
37,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),40,4,130,,,,
38,down,M.I.A.,Bad Girls,35,6,60,,,,
39,down,Bonobo,Rosewood,38,4,30,,,,
40,up,Ofenbach,Be Mine,44,6,130,,,,
41,up,Elderbrook,All My Love,48,6,54,,,,
42,down,Keanler & LissA,In My Ears,41,13,8,,,,
43,down,Bronze Whale,En Bloc,42,15,8,,,,
44,up,Trinix,Hold On,47,11,12,,,,
45,down,Kidswaste,Fall In (feat. Lizzy Land),39,16,8,,,,
46,up,Ofenbach & Ella Henderson,Hurricane,46,2,33,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,6,129,,,,
48,down,Bonobo,Cirrus,43,13,26,,,,
49,up,Blonde Maze,Night Light (Hessian Remix),56,10,12,,,,
50,up,Cosmere,Remember,50,46,7,,,,
51,down,Polo & Pan,Feel Good,49,24,28,,,,
52,down,Bonobo,Counterpart,45,9,16,,,,
53,up,Röyksopp,Here She Comes Again,60,5,107,,,,
54,up,Elderbrook,Numb (Chill Mix),59,4,108,,,,
55,down,Röyksopp,Don't Go,53,2,23,,,,
56,down,The Cinematic Orchestra,To Build a Home,55,20,119,,,,
57,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),58,3,58,,,,
58,down,Kavinsky,Nightcall,51,15,105,,,,
59,up,Shouse,Love Tonight,62,3,55,,,,
60,down,Adam Bokesch,Eternal Forest,57,50,7,,,,
61,up,Kina,Get You the Moon (feat. Snøw),63,1,127,,,,
62,up,Bonobo,Tides (feat. Jamila Woods),75,6,28,,,,
63,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",82,8,88,,,,
64,up,Joe Kirby,Sun Kissed,65,63,4,,,,
65,up,nimino,Light Up,68,9,26,,,,
66,down,Bicep,Glue,61,18,64,,,,
67,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,124,,,,
68,down,SamTRax,Valdosta,66,21,11,,,,
69,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,1,101,,,,
70,down,Alex Baker,Water Colors,54,8,35,,,,
71,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,21,113,,,,
72,-,Flume,Say Nothing (feat. MAY-A),-,6,11,,,,
73,-,Kordhell,Murder In My Mind,-,1,1,,,,
74,up,Empire of the Sun,We Are the People,92,1,91,,,,
75,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),76,16,6,,,,
76,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,9,109,,,,
77,up,Mura Masa,Love$ick (feat. A$AP Rocky),83,7,91,,,,
78,-,The Prodigy,Breathe,-,30,69,,,,
79,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),73,73,5,,,,
80,down,Seawayz,Fall Into You,69,19,14,,,,
81,up,M83,Wait,81,28,97,,,,
82,-,Mitski,Liquid Smooth,-,79,3,,,,
83,down,Mr.Kitty,After Dark,79,79,9,,,,
84,down,Tribbs & Goya,Smak słów,80,9,9,,,,
85,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,85,1,,,,
86,down,Elderbrook,Numb,70,9,66,,,,
87,down,"Panama, Jerro & il:lo",Together (il:lo Remix),77,25,14,,,,
88,down,Years & Years,King,87,9,92,,,,
89,-,LuaLua,Bed,-,33,31,,,,
90,-,Jeszcze,A Może To Wszystko Sen,-,90,1,,,,
91,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,36,,,,
92,up,Grimes,Oblivion,98,28,30,,,,
93,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,87,,,,
94,up,Moledro,Riko,97,30,30,,,,
95,-,The Prodigy,Omen,-,69,3,,,,
96,-,Jungle,Happy Man,-,63,5,,,,
97,down,Alex Lustig,Eclipse,84,17,17,,,,
98,down,Monolink,Return to Oz (ARTBAT Remix),78,74,10,,,,
99,-,Tiësto,Adagio for Strings,-,53,27,,,,
100,down,Shallou,Make Believe,85,19,20,,,,
