Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,17,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,17,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,17,,,,
4,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),4,4,17,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,13,,,,
6,up,Go-A,Соловей,73,6,2,,,,
7,up,Ofenbach,Be Mine,11,6,17,,,,
8,up,M83,Midnight City,12,4,17,,,,
9,up,RY X & Ólafur Arnalds,Oceans,9,9,5,,,,
10,up,Disclosure,Latch (feat. Sam Smith),13,3,17,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,7,17,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),16,7,17,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,7,5,,,,
14,up,Duke Dumont,Ocean Drive,52,1,12,,,,
15,up,Röyksopp,Here She Comes Again,18,5,4,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,6,17,,,,
17,down,Grimes,Delete Forever,6,6,3,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,17,,,,
19,up,M.I.A.,Paper Planes,21,5,17,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,17,,,,
21,up,Grimes,4Æm,25,9,12,,,,
22,up,Petit Biscuit,Sunset Lover,24,3,17,,,,
23,down,Paolo Pellegrino,I Don't Wanna Know,8,8,6,,,,
24,down,Flume,Never Be Like You (feat. Kai),22,3,17,,,,
25,down,Pham,Movements (feat. Yung Fusion),23,8,15,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,2,17,,,,
27,down,Teqkoi,You Broke My Heart Again (feat. Aiko),20,14,5,,,,
28,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),49,28,4,,,,
29,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),34,9,17,,,,
30,down,Grimes & i_o,Violence,27,27,11,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,21,16,,,,
32,up,Bass Astral x Igo,Feeling Exactly,41,11,17,,,,
33,up,M83,Wait,37,28,9,,,,
34,up,Stardust,Music Sounds Better with You (Radio Edit),56,27,11,,,,
35,up,Tycho,Outer Sunset,47,7,5,,,,
36,up,Grimes,My Name is Dark,40,28,9,,,,
37,up,Grimes,You'll miss me when I'm not around,43,37,2,,,,
38,up,Henry Green,Stay Here (Rohne Remix),81,26,3,,,,
39,down,Elderbrook & Rudimental,Something About You,10,10,14,,,,
40,up,Grimes,New Gods,44,40,2,,,,
41,up,Grimes & 潘PAN,Darkseid,42,41,2,,,,
42,up,Alex Lustig,Endless,54,37,2,,,,
43,down,Die Antwoord,Banana Brain,30,18,16,,,,
44,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,32,18,17,,,,
45,down,Empire of the Sun,We Are the People,29,1,13,,,,
46,-,Paul Kalkbrenner,Sky and Sand,-,41,9,,,,
47,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,33,1,,,,
48,-,Lil Masti,Girls Gang,-,48,1,,,,
49,up,TWO LANES,Wide Awake,84,10,2,,,,
50,up,Bass Astral x Igo,Orell,86,17,16,,,,
51,-,White Noise,White Noise 1 Hour Long,-,15,1,,,,
52,down,The Cinematic Orchestra,To Build a Home,39,20,13,,,,
53,down,Grimes,Before the Fever,48,48,2,,,,
54,up,Grimes,Idoru,57,54,2,,,,
55,up,Naturix,Montain River,65,19,7,,,,
56,up,Naturix,Cage,77,28,5,,,,
57,up,Bass Astral x Igo,Planets,70,39,9,,,,
58,-,Disclosure,White Noise (feat. AlunaGeorge),-,58,1,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,21,16,,,,
60,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,45,6,,,,
61,up,Massive Attack,Teardrop,92,34,12,,,,
62,-,Drifting Phonetics,Patterns of Gravitation,-,28,1,,,,
63,down,Years & Years,King,31,9,15,,,,
64,-,Bronze Whale,Let's Go Walk,-,14,1,,,,
65,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,30,8,,,,
66,-,The Avener,Fade Out Lines,-,62,2,,,,
67,-,xerLK,Amoroso,-,52,6,,,,
68,up,Naturix,Birds Island,71,32,4,,,,
69,-,Grimes,You'll miss me when I'm not around,-,69,1,,,,
70,up,Naturix,Bobles,94,31,5,,,,
71,-,Tom Middleton,Sleep 2 (Ocean),-,40,5,,,,
72,-,"Dean Evenson, Jason Darling & Li Xiangting",Stillness At Midnight,-,72,1,,,,
73,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,73,1,,,,
74,-,Dynoro,Hangover,-,74,2,,,,
75,-,Anxious,Sonder,-,68,1,,,,
76,up,Flume,Hyperreal (feat. Kučka),87,34,12,,,,
77,-,Susie Suh & Robot Koch,Here with Me,-,77,1,,,,
78,up,The Prodigy,Breathe,80,30,11,,,,
79,down,Diplo & Sleepy Tom,Be Right There,69,9,6,,,,
80,-,C418,Minecraft,-,80,1,,,,
81,-,Caribou,Can't Do Without You,-,73,3,,,,
82,down,KHAYAT,Call for Love,66,66,2,,,,
83,-,Malibu,Tilting On Windmills,-,69,6,,,,
84,-,Physical Dreams,Meditations Nº11,-,63,5,,,,
85,-,Aerial Love,Breeze,-,85,3,,,,
86,-,Sinerider,Aomori,-,60,6,,,,
87,down,Bass Astral x Igo,Perfect Moment,59,19,16,,,,
88,-,Rain Sounds,Rain Sounds,-,72,3,,,,
89,-,Akureyri,Gentle Avalanche,-,41,1,,,,
90,-,Akureyri,Filterscape,-,60,5,,,,
91,-,Chris Mazuera & Brillion,Juniper,-,62,1,,,,
92,down,Flume,Rushing Back (feat. Vera Blue),50,18,12,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,3,14,,,,
94,-,HM Surf,Couch Day,-,94,1,,,,
95,-,Shouse,Love Tonight (Edit),-,2,2,,,,
96,-,Cubicolor,Kindling,-,47,1,,,,
97,-,Alina Baraz,Electric (feat. Khalid),-,28,7,,,,
98,-,Rubycon Sunset,Between Waking and Sleeping,-,50,1,,,,
99,down,Die Antwoord,Pitbull Terrier,78,34,7,,,,
100,down,Bearcubs,Overthinking (feat. Narou),46,46,3,,,,
