Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,30,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,30,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,30,,,,
4,up,REYKO,Set You Free,4,3,12,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,26,,,,
6,up,Petit Biscuit,Sunset Lover,7,3,30,,,,
7,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,7,18,,,,
8,up,M83,Midnight City,11,4,30,,,,
9,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),10,4,30,,,,
10,down,Duke Dumont,Ocean Drive,5,1,25,,,,
11,up,Diplo & Sleepy Tom,Be Right There,15,9,19,,,,
12,down,Elderbrook,Numb (Chill Mix),8,4,8,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,7,30,,,,
14,down,Ofenbach,Be Mine,12,6,30,,,,
15,up,White Noise,White Noise 1 Hour Long,20,15,14,,,,
16,up,M.I.A.,Paper Planes,21,5,30,,,,
17,up,Flume,Never Be Like You (feat. Kai),26,3,30,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,7,30,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),44,9,30,,,,
20,down,Röyksopp,Here She Comes Again,18,5,17,,,,
21,down,Pham,Movements (feat. Yung Fusion),19,8,28,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,6,30,,,,
23,down,Mounika.,Tender Love (feat. Ocie Elliott),13,13,3,,,,
24,up,Disclosure,Latch (feat. Sam Smith),25,3,30,,,,
25,down,Super Duper,Quiver (feat. Lonas),14,14,3,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),43,5,27,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,21,29,,,,
28,-,Jayda G,Both of Us (Edit),-,26,1,,,,
29,up,Empire of the Sun,We Are the People,53,1,26,,,,
30,up,Líue,Suffer with Me,31,30,4,,,,
31,up,The Cinematic Orchestra,To Build a Home,33,20,26,,,,
32,down,Kavinsky,Nightcall,29,15,21,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,2,30,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,1,30,,,,
35,-,Hania Rani,Buka,-,15,1,,,,
36,up,Seekae,Test & Recognise (Flume Re-work),48,27,20,,,,
37,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),81,2,10,,,,
38,up,Years & Years,King,54,9,28,,,,
39,up,v e n n,Changing Minds (feat. Arbee),98,39,2,,,,
40,up,M83,Wait,50,28,22,,,,
41,down,Bass Astral x Igo,Bikini,36,2,7,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),60,27,19,,,,
43,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,57,18,29,,,,
44,up,Empire of the Sun,Walking On a Dream,52,4,20,,,,
45,down,Röyksopp,Shine On Like the Stars (Lost Tapes),41,41,2,,,,
46,up,RY X & Ólafur Arnalds,Oceans,58,9,18,,,,
47,up,Naturix,Montain River,67,19,16,,,,
48,up,The Prodigy,Breathe,66,30,23,,,,
49,-,Hania Rani,Home,-,32,3,,,,
50,-,Hania Rani,Nest,-,50,1,,,,
51,-,Hania Rani,Leaving,-,44,3,,,,
52,up,Disclosure,ENERGY (Edit),64,52,2,,,,
53,up,Bass Astral x Igo,Feeling Exactly,68,11,28,,,,
54,-,Moderat,A New Error,-,46,15,,,,
55,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,14,17,,,,
56,up,Paul Kalkbrenner,Sky and Sand,62,41,19,,,,
57,down,Henry Green,Tide (feat. Andreya Triana),37,29,4,,,,
58,-,My Wondrous Dream,My Wondrous Dream,-,43,1,,,,
59,down,Paolo Pellegrino,I Don't Wanna Know,40,8,19,,,,
60,-,Distance Learning,Lost Glacier,-,38,1,,,,
61,up,Naturix,Free Fall,91,21,7,,,,
62,down,Elderbrook,Numb,27,9,12,,,,
63,down,Bearcubs,Shining,17,17,3,,,,
64,down,Rude.,Eternal Youth,59,48,10,,,,
65,up,Massive Attack,Teardrop,78,34,18,,,,
66,-,Hania Rani,Letter to Glass,-,60,1,,,,
67,-,Hania Rani,Zero Hour,-,63,1,,,,
68,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,21,27,,,,
69,-,Hania Rani,F Major,-,61,2,,,,
70,-,Magnetic Dreams,Daydream,-,33,1,,,,
71,down,Fractal Designs,Seahorses,56,32,6,,,,
72,-,Hania Rani,Summer,-,72,1,,,,
73,down,IHF,Slow Down,22,17,4,,,,
74,-,Marconi Union,"Weightless, Pt. 1",-,44,3,,,,
75,-,Flume & Chet Faker,Drop the Game,-,45,8,,,,
76,-,Hania Rani,Rurka,-,76,1,,,,
77,down,Nord,Thinking of You,47,10,8,,,,
78,-,Czadoman,Ruda Tańczy Jak Szalona,-,37,4,,,,
79,down,Bronze Whale & Poles,Hold. Wait. Fall.,24,13,6,,,,
80,down,Hania Rani,Tennen,34,34,3,,,,
81,-,Jo Halifaxx,Where,-,35,4,,,,
82,down,Cannons,Fire for You,35,18,5,,,,
83,-,Jo Halifaxx,Time,-,80,3,,,,
84,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,31,1,,,,
85,up,Arca,Time,86,85,2,,,,
86,-,Szatt,Various Arpist,-,86,1,,,,
87,-,Adham Shaikh,Embers (Re Ember Yoga Mix) [bonus track],-,87,1,,,,
88,-,Jo Halifaxx,The Mountain,-,48,3,,,,
89,down,Die Antwoord,Banana Brain,42,18,29,,,,
90,-,Kina & yaeow,Wish I Was Better,-,46,6,,,,
91,down,Bass Astral x Igo,Orell,88,17,25,,,,
92,-,Finn,In Luv with U,-,62,2,,,,
93,-,Jo Halifaxx,Up in the Clouds,-,93,1,,,,
94,down,Little Dragon,Where You Belong,38,19,6,,,,
95,-,Klyne,Water Flow,-,22,6,,,,
96,down,Rubycon Sunset,Tropical Fishbowl,49,40,3,,,,
97,-,Jo Halifaxx,(To) Fall,-,67,4,,,,
98,down,Shallou & Zachary Knowles,Mutual Love,32,4,12,,,,
99,-,Bass Astral x Igo,Telephone,-,51,10,,,,
100,down,Naturix,Spick,76,27,5,,,,
