Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,18,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,18,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,18,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,14,,,,
5,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),4,4,18,,,,
6,up,Go-A,Соловей,6,6,3,,,,
7,up,Disclosure,Latch (feat. Sam Smith),10,3,18,,,,
8,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,7,18,,,,
9,up,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,18,,,,
10,down,Ofenbach,Be Mine,7,6,18,,,,
11,down,M83,Midnight City,8,4,18,,,,
12,up,Duke Dumont,Ocean Drive,14,1,13,,,,
13,down,RY X & Ólafur Arnalds,Oceans,9,9,6,,,,
14,up,Tycho,Outer Sunset,35,7,6,,,,
15,up,Röyksopp,Here She Comes Again,15,5,5,,,,
16,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),29,9,18,,,,
17,up,White Noise,White Noise 1 Hour Long,51,15,2,,,,
18,up,Flume,Never Be Like You (feat. Kai),24,3,18,,,,
19,up,Petit Biscuit,Sunset Lover,22,3,18,,,,
20,up,Teqkoi,You Broke My Heart Again (feat. Aiko),27,14,6,,,,
21,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,7,6,,,,
22,-,Klyne,Water Flow,-,22,4,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,18,,,,
24,down,Grimes,Delete Forever,17,6,4,,,,
25,up,Pham,Movements (feat. Yung Fusion),25,8,16,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,2,18,,,,
27,down,M.I.A.,Paper Planes,19,5,18,,,,
28,up,Alina Baraz,Electric (feat. Khalid),97,28,8,,,,
29,down,Grimes,4Æm,21,9,13,,,,
30,-,Intelligency,August,-,1,1,,,,
31,down,Grimes & i_o,Violence,30,27,12,,,,
32,-,Disclosure,Expressing What Matters,-,30,1,,,,
33,up,Henry Green,Stay Here (Rohne Remix),38,26,4,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),18,5,18,,,,
35,up,TWO LANES,Wide Awake,49,10,3,,,,
36,up,The Cinematic Orchestra,To Build a Home,52,20,14,,,,
37,up,Elderbrook & Rudimental,Something About You,39,10,15,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,21,17,,,,
39,up,Alex Lustig,Endless,42,37,3,,,,
40,up,Kayobe & Zoe Sky Jordan,No Sympathy,47,33,2,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,18,,,,
42,-,SG Lewis & Clairo,Throwaway,-,42,2,,,,
43,up,Empire of the Sun,We Are the People,45,1,14,,,,
44,-,Kidswaste,Free,-,44,2,,,,
45,-,Linia Nocna,Kranówka,-,45,1,,,,
46,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,44,18,18,,,,
47,-,Marconi Union,"Weightless, Pt. 1",-,44,1,,,,
48,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,31,4,,,,
49,down,M83,Wait,33,28,10,,,,
50,-,Bonobo,Linked,-,33,4,,,,
51,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),28,28,5,,,,
52,down,Grimes,New Gods,40,40,3,,,,
53,-,Bakermat & Kidda,Under the Sun,-,53,1,,,,
54,up,Bass Astral x Igo,Planets,57,39,10,,,,
55,up,Rubycon Sunset,Between Waking and Sleeping,98,50,2,,,,
56,up,Akureyri,Gentle Avalanche,89,41,2,,,,
57,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,57,5,,,,
58,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,46,1,,,,
59,-,Alina Baraz & Galimatias,Fantasy,-,59,1,,,,
60,down,Paolo Pellegrino,I Don't Wanna Know,23,8,7,,,,
61,down,Stardust,Music Sounds Better with You (Radio Edit),34,27,12,,,,
62,-,Austra,Anywayz,-,62,1,,,,
63,down,Drifting Phonetics,Patterns of Gravitation,62,28,2,,,,
64,-,Purity Ring,stardew,-,64,1,,,,
65,-,Seekae,Test & Recognise (Flume Re-work),-,27,8,,,,
66,-,Sea Island,Reverie,-,34,3,,,,
67,up,Naturix,Birds Island,68,32,5,,,,
68,down,Grimes,You'll miss me when I'm not around,37,37,3,,,,
69,up,Naturix,Bobles,70,31,6,,,,
70,-,TENDER,Lost,-,70,1,,,,
71,-,Henry Green,Realign,-,14,3,,,,
72,down,Naturix,Cage,56,28,6,,,,
73,up,Diplo & Sleepy Tom,Be Right There,79,9,7,,,,
74,-,Naturix,Free Fall,-,21,4,,,,
75,-,The Prodigy,Smack My Bitch Up,-,63,5,,,,
76,-,Caribou,Can't Do Without You,-,76,2,,,,
77,down,Naturix,Montain River,55,19,8,,,,
78,-,Elderbrook,Numb (Elderbrook VIP),-,15,1,,,,
79,-,Bary,Mam,-,31,5,,,,
80,-,Jónsi & Alex Somers,Hundslappadrífa,-,57,4,,,,
81,-,Moderat,A New Error,-,46,10,,,,
82,-,Disclosure,White Noise (feat. AlunaGeorge),-,82,1,,,,
83,-,Harry Edwards,Grow Up,-,83,1,,,,
84,down,Die Antwoord,Banana Brain,43,18,17,,,,
85,-,Grimes,Oblivion,-,28,9,,,,
86,-,Yorokobi,Mountains,-,56,6,,,,
87,-,Jo Halifaxx,Gone,-,74,1,,,,
88,-,The Prodigy,Firestarter,-,61,4,,,,
89,-,ROARY,Being - Londau Remix (feat. Londau),-,58,1,,,,
90,-,Jo Halifaxx,Time,-,80,1,,,,
91,-,Jo Halifaxx,(To) Fall,-,67,1,,,,
92,-,Paul Kalkbrenner,Sky and Sand,-,47,4,,,,
93,-,Kavinsky,Nightcall,-,15,12,,,,
94,-,Jo Halifaxx,Where,-,35,1,,,,
95,down,Years & Years,King,63,9,16,,,,
96,-,Juss,Chilli Berry,-,96,1,,,,
97,-,Cooper Sams,Deep Dreams,-,26,6,,,,
98,down,Disclosure,White Noise (feat. AlunaGeorge),58,58,2,,,,
99,down,Paul Kalkbrenner,Sky and Sand,46,41,10,,,,
100,down,Bronze Whale,Let's Go Walk,64,14,2,,,,
