Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,23,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,23,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,23,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,19,,,,
5,up,Röyksopp,Here She Comes Again,9,5,10,,,,
6,down,REYKO,Set You Free,5,3,5,,,,
7,down,Petit Biscuit,Sunset Lover,6,3,23,,,,
8,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),29,2,4,,,,
9,up,Paolo Pellegrino,I Don't Wanna Know,11,8,12,,,,
10,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),10,4,23,,,,
11,up,Diplo & Sleepy Tom,Be Right There,26,9,12,,,,
12,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),51,7,11,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,3,23,,,,
14,up,M83,Midnight City,19,4,23,,,,
15,up,Bass Astral x Igo,Feeling Exactly,47,11,21,,,,
16,down,Little Dragon,Every Rain,7,7,3,,,,
17,up,Bass Astral x Igo,Orell,49,17,19,,,,
18,down,Ofenbach,Be Mine,16,6,23,,,,
19,up,Bass Astral x Igo,Perfect Moment,62,19,19,,,,
20,down,M.I.A.,Paper Planes,18,5,23,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,6,23,,,,
22,up,Duke Dumont,Ocean Drive,34,1,18,,,,
23,down,Bicep,Atlas,14,14,3,,,,
24,up,Pham,Movements (feat. Yung Fusion),27,8,21,,,,
25,down,White Noise,White Noise 1 Hour Long,20,15,7,,,,
26,down,Teqkoi,You Broke My Heart Again (feat. Aiko),23,14,11,,,,
27,down,Flume,Never Be Like You (feat. Kai),22,3,23,,,,
28,down,RY X & Ólafur Arnalds,Oceans,17,9,11,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,7,23,,,,
30,up,M83,Wait,32,28,15,,,,
31,down,Flume,The Difference (feat. Toro y Moi),8,5,5,,,,
32,down,Tycho,Outer Sunset,24,7,11,,,,
33,up,Years & Years,King,61,9,21,,,,
34,down,Shallou & Zachary Knowles,Mutual Love,12,4,5,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,7,23,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,2,23,,,,
37,up,Die Antwoord,Banana Brain,48,18,22,,,,
38,down,Elderbrook,Numb,28,9,5,,,,
39,-,Bass Astral x Igo,Planets,-,39,12,,,,
40,down,Seekae,Test & Recognise (Flume Re-work),36,27,13,,,,
41,-,Antony Mack,Intro,-,41,1,,,,
42,down,il:lo,Biome,21,8,5,,,,
43,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,9,23,,,,
44,-,Bass Astral x Igo,It's Only Emotion,-,27,11,,,,
45,-,Bass Astral x Igo,Juno,-,45,4,,,,
46,down,The Cinematic Orchestra,To Build a Home,30,20,19,,,,
47,-,Elderbrook,Numb (Chill Mix),-,4,1,,,,
48,-,Bass Astral x Igo,Lipstick,-,48,5,,,,
49,down,edapollo,Gold Light (feat. Akacia),38,22,3,,,,
50,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,56,18,23,,,,
51,-,Bass Astral x Igo,Telephone,-,51,8,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,21,22,,,,
53,down,Filterscape,Partial Affinity Field,42,18,4,,,,
54,up,The Prodigy,Breathe,58,30,16,,,,
55,down,Alex Lustig,Endless,54,37,8,,,,
56,up,Rude.,Eternal Youth,67,48,4,,,,
57,-,Bass Astral x Igo,P***y Cock & God,-,40,9,,,,
58,-,Bass Astral x Igo,Close to Your Love,-,58,1,,,,
59,down,Yorokobi,Atmosphere,35,29,2,,,,
60,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,23,,,,
61,down,Wind Speaks,Clear Moon,39,34,4,,,,
62,-,Elderbrook & Rudimental,Something About You,-,10,18,,,,
63,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),99,21,20,,,,
64,down,DCT,Ftp,57,37,3,,,,
65,down,Tourist,Elixir,41,25,3,,,,
66,-,Hania Rani,F Major,-,61,1,,,,
67,-,Empire of the Sun,Walking On a Dream,-,4,13,,,,
68,up,Hania Rani,Eden,100,32,5,,,,
69,down,Lake Orchard,The Sea and the Sand,40,32,4,,,,
70,down,Eluvium,Virga I (ii),50,35,4,,,,
71,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),63,45,10,,,,
72,-,Bass Astral x Igo,It's Dark,-,55,6,,,,
73,-,Bass Astral x Igo,Suspicious Mind,-,73,2,,,,
74,up,Jonas Munk,Eastern Horizon,84,57,4,,,,
75,down,Empire of the Sun,We Are the People,65,1,19,,,,
76,down,Ark Patrol,Let Go (feat. Veronika Redd),60,51,5,,,,
77,-,Frents,Do It Better (feat. Justine Vales),-,77,1,,,,
78,-,HIDDN,Love & Money (feat. Mike James),-,78,1,,,,
79,-,Nord,Thinking of You,-,10,1,,,,
80,-,Catnapp,Thunder,-,72,1,,,,
81,-,Apparat,Goodbye,-,24,2,,,,
82,down,Pat Carroll,Winds,45,35,3,,,,
83,-,Hania Rani,Leaving,-,44,2,,,,
84,-,Breakbot,Baby I'm Yours (feat. Irfane),-,33,10,,,,
85,down,Cloud Babies,Blue Skies,71,22,4,,,,
86,down,Jo Halifaxx,Where,79,35,3,,,,
87,up,Jo Halifaxx,The Mountain,90,48,2,,,,
88,-,Bass Astral x Igo,Refusen,-,88,1,,,,
89,down,Kavinsky,Nightcall,88,15,15,,,,
90,down,Des Etoile Electroniques,Like the Sun,55,39,5,,,,
91,down,Yorokobi,Weightless,68,41,2,,,,
92,down,TWO LANES,Wide Awake,77,10,7,,,,
93,down,Blue Foundation,Eyes On Fire,53,27,17,,,,
94,-,Bass Astral x Igo,The One,-,78,2,,,,
95,-,Röyksopp,Gentle Movement (Lost Tapes),-,95,1,,,,
96,-,Magnetic Dreams,It's Love,-,24,1,,,,
97,down,Bary,Mam,44,31,9,,,,
98,-,Petit Biscuit,You,-,49,2,,,,
99,down,Jo Halifaxx,(To) Fall,81,67,3,,,,
100,-,Nils Frahm,Second Defeat,-,100,1,,,,
