Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,1,1,25,,,,
2,up,INTERWORLD,Metamorphosis,5,1,10,,,,
3,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),3,1,28,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,155,,,,
5,up,Dxrk ダーク,RAVE,6,1,29,,,,
6,down,Brodka,Monika (Radio Edit),2,2,3,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,141,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,3,155,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,9,13,,,,
10,-,Fred again..,Delilah (pull me out of this),-,2,1,,,,
11,down,Duke Dumont,Ocean Drive,9,1,150,,,,
12,down,Kungs,Never Going Home,8,1,72,,,,
13,down,Shouse,Won't Forget You,11,1,37,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,155,,,,
15,up,Empire of the Sun,Walking On a Dream,15,4,139,,,,
16,up,Shouse,Love Tonight (Edit),16,2,124,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,83,,,,
18,up,MoonDeity,Neon Blade,20,17,16,,,,
19,down,Ofenbach,Be Mine,18,6,155,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),25,1,94,92,2021-04-25,92,2021-04-25
21,down,Röyksopp,Don't Go,19,2,48,,,,
22,up,M.I.A.,Paper Planes,23,5,155,,,,
23,up,M83,Midnight City,24,4,155,,,,
24,down,Ghostface Playa,Why Not,22,22,11,,,,
25,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),21,1,37,,,,
26,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),27,4,155,,,,
27,up,Funk Tribu,Phonky Tribu,28,25,5,,,,
28,down,Shouse,Won't Forget You (Edit),26,5,38,,,,
29,up,Øneheart & reidenshi,Snowfall,31,6,15,,,,
30,down,Bicep,Water (feat. Clara La San),14,14,3,,,,
31,down,Röyksopp,Here She Comes Again,29,5,132,,,,
32,up,Fred again..,Danielle (smile on my face),34,11,6,,,,
33,up,Kavinsky,Nightcall,40,15,130,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,3,45,,,,
35,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,16,31,,,,
36,up,Empire of the Sun,We Are the People,41,1,112,,,,
37,up,lloom,Golden Shimmer,64,37,2,,,,
38,down,Kungs,Lipstick,30,1,51,,,,
39,down,Bonobo,Cirrus,35,13,51,,,,
40,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,37,4,58,,,,
41,down,Fred again..,Kammy (like i do),32,32,3,,,,
42,up,DVRST,Close Eyes,48,33,24,,,,
43,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,4,53,,,,
44,up,Ofenbach & Ella Henderson,Hurricane,57,2,58,,,,
45,up,Bicep,Glue,58,18,89,,,,
46,down,PLAYAMANE,MIDNIGHT (feat. Nateki),38,28,20,,,,
47,up,Clean Bandit,Higher (feat. iann dior),47,1,30,,,,
48,up,lloom,Malibop,55,48,3,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,21,138,,,,
50,up,M.I.A.,Bad Girls,51,6,85,,,,
51,down,The Prodigy,Breathe,46,30,94,,,,
52,up,Elderbrook,Numb,60,9,88,,,,
53,down,Billie Eilish,ocean eyes,42,42,13,67,2019-12-29,67,2019-12-29
54,down,Grimes,Genesis,49,7,8,,,,
55,up,Mau P,Drugs from Amsterdam,65,55,3,,,,
56,down,Fred again..,Jungle,36,6,17,,,,
57,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,4,1,,,,
58,down,Niteboi,U.,50,37,7,,,,
59,down,edapollo,Run (feat. Akacia),54,11,26,,,,
60,down,Kina,Get You the Moon (feat. Snøw),59,1,151,,,,
61,up,Afternoon In Stereo,Bliss,70,61,2,,,,
62,down,Shouse,Love Tonight,53,3,80,,,,
63,-,Rat Kru & Kombii,Nasze Randez Vous,-,63,1,,,,
64,down,TWO LANES,Belong,43,26,9,,,,
65,down,RUMTUM,Escape Cape (Brothertiger Remix),44,44,8,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky),56,7,114,,,,
67,down,MUPP & SADFRIENDD,vendetta!,66,41,14,,,,
68,down,The Cinematic Orchestra,To Build a Home,67,20,143,,,,
69,down,GLDNHR,Familiar Roads,61,7,18,,,,
70,-,Jean-Michel Jarre,OXYMORE,-,61,1,,,,
71,-,Jean-Michel Jarre,AGORA,-,71,1,,,,
72,-,Nosowska,Nagasaki,-,49,1,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,6,153,,,,
74,down,ford.,Thursday Drive,72,6,23,,,,
75,up,wooll,Desert Trip,95,75,2,,,,
76,up,Bonobo,Tides (feat. Jamila Woods),76,6,46,,,,
77,-,Jean-Michel Jarre,NEON LIPS,-,77,1,,,,
78,-,Bonobo,Defender,-,78,1,,,,
79,down,Bonobo,Rosewood,75,4,55,,,,
80,up,TSHA,The Light,90,73,2,,,,
81,up,Thekomakoma,Зірочки (feat. Just Nelson),84,81,2,,,,
82,-,The Prodigy,Smack My Bitch Up,-,63,25,,,,
83,down,Massive Attack,Teardrop,78,34,40,,,,
84,down,Years & Years,King,62,9,114,,,,
85,up,ZODIVK,Devil Eyes,100,70,2,,,,
86,-,Jean-Michel Jarre,SONIC LAND,-,86,1,,,,
87,down,Weval,All Alone,77,7,22,,,,
88,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,2,117,,,,
89,down,Genix & Nôrthling,Take Our Time (Chill out Mix),83,14,18,,,,
90,-,Tycho,Pbs,-,60,1,,,,
91,-,The Blaze,Territory,-,25,32,,,,
92,down,Oine,Origen,74,72,8,,,,
93,-,Kelela,Happy Ending,-,62,1,,,,
94,up,JokerB,Like A Dream,97,94,2,,,,
95,-,Tribbs & Goya,Smak słów,-,9,32,,,,
96,down,Shallou,Heartaches,71,5,59,,,,
97,down,Alex Lustig,Awake,73,4,52,,,,
98,up,Polo & Pan,Feel Good,98,24,51,,,,
99,-,"Egzod, Maestro Chives & Neoni",Royalty,-,10,1,,,,
100,-,slowlow,serenade,-,92,1,,,,
