Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,23,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,35,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,64,,,,
4,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],4,4,3,,,,
5,up,M.I.A.,Paper Planes,5,5,64,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,64,,,,
7,up,Hippie Sabotage,Devil Eyes,7,1,64,,,,
8,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],8,8,3,,,,
9,up,Affelaye,Cold Open,9,9,6,,,,
10,up,Bicep,Apricots,14,8,15,,,,
11,up,Tycho,Weather,12,6,6,,,,
12,up,Duke Dumont,Ocean Drive,13,1,59,,,,
13,up,Röyksopp,Here She Comes Again,15,5,51,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,6,64,,,,
15,up,TWO LANES,Feel,17,3,10,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),30,1,3,92,2021-04-25,92,2021-04-25
17,up,Tycho,Into the Woods,18,8,7,,,,
18,down,Forester,Undercover,11,4,15,,,,
19,down,Disclosure,Latch (feat. Sam Smith),10,3,64,,,,
20,-,Baasch,Sportowa Warszawa,-,1,1,,,,
21,up,Seawayz,No Words to Say,22,17,7,,,,
22,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),16,4,64,,,,
23,down,PLÜM,I See You,20,3,11,,,,
24,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),21,4,11,,,,
25,up,Kasbo,Vittra,27,4,14,,,,
26,down,M83,Midnight City,19,4,64,,,,
27,up,Benjamin Mørk,Feel Good Inc.,38,27,2,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,3,60,,,,
29,up,Fred again..,Jessie (I Miss You),36,4,15,,,,
30,up,Haux & Samuraii,Fever in the Night,34,7,11,,,,
31,up,King Henry,Remember,55,5,25,,,,
32,up,Nuxterz,Lo Fi World,50,30,4,,,,
33,down,Bronze Whale,Good Enough,31,7,13,,,,
34,up,Nuxterz,Stay for Us,41,34,4,,,,
35,up,Ólafur Arnalds & Nils Frahm,a1,39,35,2,,,,
36,up,Nuxterz,Monks,54,28,4,,,,
37,up,Nuxterz,Bliss,53,26,4,,,,
38,up,Nuxterz,Moody Moon,49,30,4,,,,
39,down,Spectral Morning,Sunlight Bathed the Golden Glow,28,28,3,,,,
40,-,"late year, Otxhello & Dilip","A True Story ""*''",-,40,1,,,,
41,up,Nuxterz,Faded,48,33,4,,,,
42,up,Nuxterz,Everyone,44,27,4,,,,
43,up,boerd & Rondo Mo,Ready,46,12,14,,,,
44,down,Nuxterz,Pick Some,43,35,4,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],89,45,7,,,,
46,down,Lake Orchard,Fields of Green,29,25,4,,,,
47,down,Nuxterz,Almost Done,45,31,4,,,,
48,down,Spectral Morning,Declaration,37,28,4,,,,
49,up,Ofenbach,Be Mine,62,6,64,,,,
50,-,Lambert,Porcelain (Aparde Remix),-,50,2,,,,
51,down,Aquarium Haze,Crystal Ball,42,29,6,,,,
52,up,Sea of Marmara,Islands,67,33,4,,,,
53,-,Rhye,My Heart Bleeds,-,6,1,,,,
54,down,Elderbrook,Numb (Chill Mix),23,4,42,,,,
55,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,10,1,,,,
56,-,Seawayz,More of Your Love,-,10,1,,,,
57,down,Pham,Movements (feat. Yung Fusion),35,8,61,,,,
58,up,Empire of the Sun,Walking On a Dream,60,4,53,,,,
59,down,CRi,From Me (feat. Bernache),32,8,16,,,,
60,down,Nuxterz,Chilly Chill,51,32,4,,,,
61,up,Else,Paris,64,18,14,,,,
62,up,Zero 7,Outline (feat. Lou Stone),68,25,15,,,,
63,-,Petit Biscuit,Sunset Lover,-,3,63,,,,
64,down,Shouse,Love Tonight (Edit),57,2,37,,,,
65,-,Sea of Marmara,Endless Ocean,-,39,3,,,,
66,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,8,31,,,,
67,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,7,64,,,,
68,down,Elderbrook,All My Love,47,6,19,,,,
69,down,Tycho & rum.gold,Run Away (Acoustic),52,4,17,,,,
70,down,James Alexander Bright,Go,59,15,13,,,,
71,up,David Scott,Nostalgia,92,52,5,,,,
72,down,RY X & Ólafur Arnalds,Oceans,63,9,38,,,,
73,-,Lake Orchard,Lake Orchard,-,35,6,,,,
74,-,LANKS,Cold Blood,-,9,1,,,,
75,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),66,6,16,,,,
76,-,Aquarium Haze,Jewel Sky,-,33,5,,,,
77,down,Kavinsky,Nightcall,70,15,53,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky),58,7,63,,,,
79,-,Nils Frahm,Re,-,79,1,,,,
80,-,John Summit,Beauty Sleep,-,65,1,,,,
81,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),65,5,17,,,,
82,down,Empire of the Sun,We Are the People,33,1,56,,,,
83,up,Gesaffelstein & The Weeknd,Lost in the Fire,99,1,51,,,,
84,up,Elderbrook,Numb,97,9,45,,,,
85,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,24,,,,
86,-,The Cinematic Orchestra,To Build a Home,-,20,59,,,,
87,down,Stardust,Music Sounds Better with You (Radio Edit),40,27,30,,,,
88,-,Monolink,Return to Oz (ARTBAT Remix),-,74,3,,,,
89,-,Juss,Bear Man,-,89,1,,,,
90,-,mariusz,Sea,-,50,3,,,,
91,down,Naturix,Mistic Fire,86,37,10,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,76,45,16,,,,
93,-,Norbi,Kobiety Są Gorące,-,93,1,,,,
94,down,mariusz,Pleasure,79,44,4,,,,
95,up,Malibu,Lost At Sea (Kelly Moran Remix),100,95,3,,,,
96,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,15,12,,,,
97,-,Bicep,Glue,-,18,28,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],85,21,62,,,,
99,down,Delayde,North Fell,71,26,21,,,,
100,-,Bamber,Wilanow,-,27,4,,,,
