Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,5,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,5,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,5,,,,
4,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),4,4,5,,,,
5,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),5,2,5,,,,
6,up,FKA twigs,sad day,6,1,5,,,,
7,up,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,5,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,5,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,3,5,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),10,5,5,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,7,5,,,,
12,down,Ofenbach,Be Mine,8,6,5,,,,
13,down,M.I.A.,Paper Planes,9,5,5,,,,
14,down,Parov Stelar,Voodoo Sonic,11,11,3,,,,
15,up,Years & Years,King,17,9,3,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,5,,,,
17,up,Bass Astral x Igo,Feeling Exactly,21,11,5,,,,
18,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,1,,,,
19,up,Petit Biscuit,Sunset Lover,24,3,5,,,,
20,-,Koresma,Northern Lights,-,20,3,,,,
21,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,18,18,5,,,,
22,up,Bass Astral x Igo,Perfect Moment,23,19,5,,,,
23,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,23,3,,,,
24,-,Kavinsky,Nightcall,-,15,1,,,,
25,down,Flume,Never Be Like You (feat. Kai),20,3,5,,,,
26,up,xerLK,Clearer,76,26,2,,,,
27,-,Bass Astral x Igo,It's Only Emotion,-,27,2,,,,
28,up,Grimes,My Name is Dark,91,28,2,,,,
29,down,Bass Astral x Igo,Orell,22,17,5,,,,
30,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,30,2,,,,
31,-,edapollo,Velvia,-,31,2,,,,
32,-,Låpsley,Ligne 3,-,8,1,,,,
33,-,Die Antwoord,Banana Brain,-,18,4,,,,
34,up,ASTRON,Moonwake,90,34,3,,,,
35,-,santpoort,Wen Uuu - Shlohmo Cover,-,33,2,,,,
36,up,Lawrence Blake,Amplitude,68,36,3,,,,
37,down,M83,Midnight City,25,4,5,,,,
38,up,Transcendental Youth,Waterscape,61,38,2,,,,
39,up,Electrosan,Kill,42,28,5,,,,
40,-,Tom Middleton,Sleep 2 (Ocean),-,40,3,,,,
41,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,9,5,,,,
42,up,Electrosan,Groo,45,25,5,,,,
43,up,Cellulose Sunshine,Substance,71,43,3,,,,
44,down,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),19,19,4,,,,
45,-,Róisín Murphy,Narcissus,-,45,1,,,,
46,-,Sensitize,Floating Dreams,-,46,1,,,,
47,-,xerLK,Sea Horses,-,47,1,,,,
48,-,Magnetic Dreams,Recoil,-,48,1,,,,
49,-,Duke Dumont,Ocean Drive,-,1,2,,,,
50,-,Christopher Willits,Coast,-,50,1,,,,
51,-,Biosphere,Dissolving Clouds,-,51,2,,,,
52,-,Shallou,Fading,-,14,1,,,,
53,-,Marconi Union,Weightless (253 Edit),-,53,1,,,,
54,up,Loscil,Equivalent 2,66,54,4,,,,
55,up,Bass Astral x Igo,It's Dark,97,55,3,,,,
56,-,xerLK,Toulouse,-,50,3,,,,
57,up,The Cinematic Orchestra,To Build a Home,67,20,3,,,,
58,-,W MAP,In the Wood,-,58,1,,,,
59,-,Dean Hurley,Exotic Matter,-,59,1,,,,
60,up,Yorokobi,Sphere,64,45,2,,,,
61,-,Imaginary Softwoods,Albion,-,61,1,,,,
62,up,xerLK,Amoroso,80,52,4,,,,
63,-,Stars Over Foy & Vienna Sky,Until Infinity (Ambi Nature Mix),-,63,2,,,,
64,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,53,2,,,,
65,up,Corre,Rituals,96,65,3,,,,
66,-,Chris Hyson,Dolphin,-,66,1,,,,
67,-,Above & Beyond,Night Light (Edit),-,67,3,,,,
68,down,Akureyri,Landscape,54,49,4,,,,
69,-,Flume,Rushing Back (feat. Vera Blue),-,18,3,,,,
70,-,Hermitude,Balafono,-,70,1,,,,
71,down,Parov Stelar,All Night,51,41,3,,,,
72,-,ANDYL,Drifting,-,54,3,,,,
73,-,Alaskan Tapes,On Deer Island,-,47,3,,,,
74,up,Malibu,Tilting On Windmills,89,69,3,,,,
75,-,Bass Astral x Igo,Lipstick,-,48,1,,,,
76,down,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",65,33,3,,,,
77,down,Natalia Nykiel,Quya,15,9,4,,,,
78,down,Chihei Hatakeyama,Sleeping Queen,46,46,3,,,,
79,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,21,4,,,,
80,-,KENJI KIHARA,Little Nap,-,80,1,,,,
81,down,Christopher Willits,Pacific 1,79,75,3,,,,
82,-,Tycho,Skate (feat. Saint Sinner),-,82,1,,,,
83,-,Neural Oscillations,Brain Imaging,-,83,2,,,,
84,-,Grimes & i_o,Violence,-,27,1,,,,
85,-,Language of Lyrics,Coral,-,85,1,,,,
86,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],95,21,4,,,,
87,-,Anders Rhedin,Sleep Music Part 3,-,48,1,,,,
88,-,Caribou,Can't Do Without You,-,73,1,,,,
89,down,Electrosan,Dolphins,47,26,5,,,,
90,down,The Glass Arcade,A Morning Odyssey,44,35,4,,,,
91,-,Collarbones,Wish Me Luck (feat. Banoffee),-,91,1,,,,
92,-,Bass Astral x Igo,Telephone,-,51,3,,,,
93,-,Christopher Willits,Pacific 3,-,50,2,,,,
94,down,FKA twigs,home with you,49,7,5,,,,
95,down,Bass Astral x Igo,P***y Cock & God,75,40,3,,,,
96,down,Electrosan,Deep Dive,37,22,5,,,,
97,-,Disclosure,Omen (feat. Sam Smith),-,70,2,,,,
98,down,Aerial Love,Celestial,74,41,3,,,,
99,down,Electrosan,Game Boy,40,23,5,,,,
100,down,FKA twigs,holy terrain (feat. Future),28,5,5,,,,
