Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intelligency,August,1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,20,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,20,,,,
4,up,Shallou & Zachary Knowles,Mutual Love,51,4,2,,,,
5,up,Flume,The Difference (feat. Toro y Moi),22,5,2,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,20,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,16,,,,
8,up,il:lo,Biome,71,8,2,,,,
9,up,Elderbrook,Numb,14,9,2,,,,
10,up,RY X & Ólafur Arnalds,Oceans,27,9,8,,,,
11,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,4,20,,,,
12,up,REYKO,Set You Free,34,3,2,,,,
13,down,Disclosure,Latch (feat. Sam Smith),8,3,20,,,,
14,up,Mild Minds,SWIM,74,14,2,,,,
15,up,Tycho,Outer Sunset,42,7,8,,,,
16,down,Mura Masa,Love$ick (feat. A$AP Rocky),11,7,20,,,,
17,down,Ofenbach,Be Mine,10,6,20,,,,
18,down,M83,Midnight City,12,4,20,,,,
19,down,Petit Biscuit,Sunset Lover,13,3,20,,,,
20,down,Duke Dumont,Ocean Drive,4,1,15,,,,
21,down,Teqkoi,You Broke My Heart Again (feat. Aiko),17,14,8,,,,
22,up,TWO LANES,Wide Awake,64,10,5,,,,
23,down,M.I.A.,Paper Planes,16,5,20,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,6,20,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,7,20,,,,
26,up,Henry Green,Stay Here (Rohne Remix),50,26,6,,,,
27,down,Pham,Movements (feat. Yung Fusion),21,8,18,,,,
28,down,Flume,Never Be Like You (feat. Kai),18,3,20,,,,
29,down,Röyksopp,Here She Comes Again,9,5,7,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,2,20,,,,
31,up,The Cinematic Orchestra,To Build a Home,33,20,16,,,,
32,up,Diplo & Sleepy Tom,Be Right There,98,9,9,,,,
33,up,Kayobe & Zoe Sky Jordan,No Sympathy,85,33,4,,,,
34,down,White Noise,White Noise 1 Hour Long,23,15,4,,,,
35,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),28,9,20,,,,
36,up,Years & Years,King,38,9,18,,,,
37,down,Die Antwoord,Banana Brain,36,18,19,,,,
38,up,BAYNK,Go with U,93,38,2,,,,
39,-,Forester,Lost,-,28,1,,,,
40,up,Alex Lustig,Endless,60,37,5,,,,
41,-,Four Tet,Baby,-,23,5,,,,
42,-,Henry Green,Realign,-,14,4,,,,
43,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,1,,,,
44,up,Bronze Whale,Let's Go Walk,70,14,4,,,,
45,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,32,18,20,,,,
46,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,20,,,,
47,-,Cubicolor,Kindling,-,47,2,,,,
48,down,M83,Wait,37,28,12,,,,
49,down,Disclosure,Expressing What Matters,30,30,3,,,,
50,-,Monolink,Sinner (Edit),-,50,1,,,,
51,up,Ark Patrol,Let Go (feat. Veronika Redd),52,51,2,,,,
52,down,Go-A,Соловей,29,6,5,,,,
53,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,21,19,,,,
54,up,Seekae,Test & Recognise (Flume Re-work),54,27,10,,,,
55,up,Vega Almohalla,En el Aire,75,55,2,,,,
56,-,Skalpel,Blow,-,35,1,,,,
57,up,Empire of the Sun,We Are the People,57,1,16,,,,
58,-,ROARY,Being - Londau Remix (feat. Londau),-,58,2,,,,
59,-,Bonobo,Linked,-,33,5,,,,
60,-,Alex Lustig,Falling Stars (feat. Makk Mikkael),-,60,2,,,,
61,up,The Prodigy,Breathe,68,30,13,,,,
62,-,Bearcubs,Overthinking (feat. Narou),-,46,4,,,,
63,up,M.I.A.,Bad Girls,76,6,10,,,,
64,down,Lejkeys & Amir Oosman,Brush,61,61,2,,,,
65,down,Róisín Murphy,Murphy's Law,45,45,2,,,,
66,down,Elderbrook,Numb (Elderbrook VIP),15,15,3,,,,
67,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,45,7,,,,
68,down,Years & Years,Desire (feat. Tove Lo),63,63,3,,,,
69,down,Paolo Pellegrino,I Don't Wanna Know,48,8,9,,,,
70,up,Rat Kru,Cześć,100,70,2,,,,
71,-,Lake Orchard,The Sea and the Sand,-,32,1,,,,
72,-,Four Tet,School,-,72,1,,,,
73,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,73,1,,,,
74,-,Benny Benassi Presents The Biz,Satisfaction,-,45,3,,,,
75,down,Elderbrook & Rudimental,Something About You,44,10,17,,,,
76,-,ALMA,Chasing Highs (Felix Cartal Remix),-,76,1,,,,
77,up,Flume,Holdin On,90,60,3,,,,
78,-,Bass Astral x Igo,Perfect Moment,-,19,17,,,,
79,up,Blue Foundation,Eyes On Fire,94,27,14,,,,
80,-,Little Big,Big Dick,-,80,1,,,,
81,-,Christian Löffler,Lys (feat. Menke),-,81,1,,,,
82,-,Naturix,Montain River,-,19,9,,,,
83,-,Wind Speaks,Clear Moon,-,34,1,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,3,16,,,,
85,-,xerLK,Hopes and Dreams,-,37,1,,,,
86,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,7,8,,,,
87,-,Cloud Babies,Blue Skies,-,22,1,,,,
88,-,Bass Astral x Igo,Orell,-,17,17,,,,
89,-,Empire of the Sun,Walking On a Dream,-,4,11,,,,
90,-,Jonas Munk,Eastern Horizon,-,57,1,,,,
91,-,Skalpel,Cold Air,-,62,1,,,,
92,-,Petit Biscuit & JP Cooper,We Were Young,-,75,1,,,,
93,-,Dennis Kruissen,Falling in Love,-,66,5,,,,
94,-,Filterscape,Partial Affinity Field,-,18,1,,,,
95,-,Bass Astral x Igo,Feeling Exactly,-,11,18,,,,
96,-,Grimes,Oblivion,-,28,10,,,,
97,-,Bronze Whale & Poles,Austin Is Fading,-,67,3,,,,
98,-,Eluvium,Virga I (ii),-,35,1,,,,
99,-,santpoort,Wen Uuu - Shlohmo Cover,-,33,5,,,,
100,-,Bass Astral x Igo,P***y Cock & God,-,40,8,,,,
