Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,25,,,,
2,up,Jelly Roll,NEED A FAVOR,2,2,23,,,,
3,up,Bailey Zimmerman,Religiously,8,3,17,,,,
4,up,Tim McGraw,Standing Room Only,6,3,24,,,,
5,up,Luke Bryan,But I Got A Beer In My Hand,9,4,20,,,,
6,down,Lainey Wilson,Watermelon Moonshine,5,5,15,,,,
7,down,MacKenzie Porter,Chasing Tornadoes,3,3,19,,,,
8,up,Jason Blaine,The Road That Raised You Up,15,8,11,,,,
9,up,Morgan Wallen,Everything I Love,13,3,10,,,,
10,up,Shawn Austin,Settle For a Drink,16,4,9,,,,
11,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",14,11,18,,,,
12,down,Morgan Wallen,Last Night,4,1,30,,,,
13,down,Kane Brown,Bury Me in Georgia (Single Edit),7,4,22,,,,
14,up,The Reklaws & Drake Milligan,Honky Tonkin' About,17,4,8,,,,
15,down,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",12,3,15,,,,
16,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),19,10,15,,,,
17,up,Aaron Goodvin,Country Dance,30,15,8,,,,
18,up,Jess Moskaluke,Heartbreaker,24,17,10,,,,
19,up,Josh Ross,Trouble,27,11,16,,,,
20,down,Cole Swindell,Drinkaby,11,5,34,,,,
21,down,James Barker Band,On The Water (feat. Dalton Dover),10,9,12,,,,
22,down,Chris Stapleton,White Horse,18,1,9,,,,
23,up,Jade Eagleson,Rodeo Queen,28,4,26,,,,
24,up,Jordan Davis,Next Thing You Know,26,3,31,,,,
25,up,Luke Combs,The Kind of Love We Make,43,1,67,,,,
26,down,Jon Pardi,Your Heart Or Mine,21,4,40,,,,
27,down,MacKenzie Porter,These Days,23,1,204,,,,
28,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),25,6,22,,,,
29,up,Tyler Joe Miller,Back To Drinkin' Whiskey,42,3,28,,,,
30,down,Russell Moore & IIIrd Tyme Out,Lowlands,29,10,34,,,,
31,up,James Barker Band,Meet Your Mama,37,1,34,,,,
32,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",32,32,6,,,,
33,up,Cody Johnson,The Painter,57,29,5,,,,
34,up,Thomas Rhett,Angels (Don’t Always Have Wings),58,14,27,,,,
35,up,Josh Ross,On A Different Night,48,4,53,,,,
36,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),22,14,59,,,,
37,up,Parmalee,Take My Name,54,3,63,,,,
38,down,Morgan Wallen,Last Night,20,9,29,,,,
39,up,Hailey Whitters,Everything She Ain’t,40,4,22,,,,
40,down,Meghan Patrick,Greatest Show On Dirt,35,28,21,,,,
41,up,Dean Brody,You Got the Wrong Guy,73,1,49,,,,
42,down,Steven Lee Olsen,Outta Yours,36,7,29,,,,
43,up,Jade Eagleson,Shakin' In Them Boots,45,2,58,,,,
44,up,High Valley & Alison Krauss,Do This Life,66,6,36,,,,
45,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),84,45,11,,,,
46,up,Nate Smith,World on Fire,65,7,5,,,,
47,down,Vince Lemire,Belle vie,39,13,14,,,,
48,down,Jordan Davis,What My World Spins Around,33,1,53,,,,
49,up,Cody Johnson,'Til You Can't,52,1,93,,,,
50,up,Robyn Ottolini,Match For My Memory,69,17,5,,,,
51,up,Nate Smith,Whiskey On You,51,1,62,,,,
52,down,Bailey Zimmerman,Rock and A Hard Place,49,1,39,,,,
53,-,Chris Young,Losing Sleep,-,8,21,,,,
54,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,7,3,,,,
55,down,Tim Hicks,Talk To Time,38,4,31,,,,
56,down,Blue Rodeo,Til I Am Myself Again,41,9,196,,,,
57,up,Jess Moskaluke,Knock Off,77,2,61,,,,
58,-,Nate Haller,Take My Name,-,58,1,,,,
59,up,Cole Swindell,She Had Me At Heads Carolina,75,1,66,,,,
60,up,Russell Dickerson,God Gave Me A Girl,82,11,7,,,,
61,up,Tyler Hubbard,5 Foot 9,62,2,70,,,,
62,down,Florida Georgia Line,Cruise (feat. Nelly),56,12,83,,,,
63,down,Parmalee,Girl In Mine,44,40,10,,,,
64,down,Tenille Arts,Girl to Girl,61,11,43,,,,
65,up,Luke Combs,Beer Never Broke My Heart,78,7,111,70,2019-10-06,41,2019-11-17
66,up,スコット・マクリーリー,It Matters To Her,74,5,27,,,,
67,down,The Reklaws & Jake Owen,11 Beers,59,1,80,,,,
68,up,Dean Brody,Where'd You Learn How To Do That,72,1,70,,,,
69,down,Kane Brown,Thank God,53,1,50,,,,
70,up,Owen Riegling,Love (The Sweater Song),85,39,9,,,,
71,down,The Washboard Union,I Run On Country,55,10,24,,,,
72,-,Elliott BROOD,Rise Up With Fists,-,72,1,,,,
73,up,Shania Twain,Man! I Feel Like a Woman!,83,5,199,,,,
74,up,Jade Eagleson,She Don't Know,90,2,83,,,,
75,-,Florida Georgia Line,Simple,-,41,29,,,,
76,down,Megan Moroney,Tennessee Orange,60,2,31,,,,
77,up,Dustin Lynch,Stars Like Confetti,92,20,2,,,,
78,-,Keith Urban,Somebody Like You,-,78,12,,,,
79,up,Brett Kissel,Never Have I Ever,79,14,21,,,,
80,-,Lonestar,Amazed,-,35,24,,,,
81,down,Bonnie Raitt,Something to Talk About,34,12,199,,,,
82,down,Dallas Smith,Singing In a Beer,76,3,34,,,,
83,-,Darius Rucker,Wagon Wheel,-,55,45,,,,
84,up,Luke Bryan,One Margarita,98,3,82,72,2020-03-22,72,2020-03-22
85,up,Dierks Bentley,Something Real,91,85,2,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,14,55,,,,
87,up,Shania Twain,That Don't Impress Me Much (Dance Mix),87,25,165,,,,
88,down,Five Roses,Livin' In A Country Song,81,81,2,,,,
89,down,Morgan Wallen,Whiskey Glasses,47,14,102,,,,
90,-,Luke Combs,When It Rains It Pours,-,30,56,,,,
91,-,Chayce Beckham,23,-,13,2,,,,
92,up,Sam Hunt,Walmart,100,21,21,,,,
93,down,Dan + Shay,Save Me The Trouble,86,8,3,,,,
94,-,Dean Brody,Bring Down the House,-,74,6,,,,
95,-,Jojo Mason,Let Me Down Easy,-,17,57,,,,
96,down,Blue Rodeo,Try,31,8,154,,,,
97,-,Madeline Merlo,Slide,-,38,28,,,,
98,-,Dan Davidson,Found,-,56,31,,,,
99,down,Gord Bamford,Drink Along Song,68,11,66,,,,
100,-,High Valley,Small Town Somethin',-,4,1,,,,
