Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Doin' This,1,1,17,,,,
2,up,Thomas Rhett,Slow Down Summer,2,2,22,,,,
3,up,Dallas Smith,Hide From a Broken Heart,4,3,21,,,,
4,up,MacKenzie Porter,These Days,6,1,130,,,,
5,up,Maren Morris,Circles Around This Town,10,2,15,,,,
6,down,Cody Johnson,'Til You Can't,3,1,19,,,,
7,up,Jade Eagleson,She Don't Know,13,2,11,,,,
8,up,Cole Swindell & Lainey Wilson,Never Say Never,19,8,15,,,,
9,up,MacKenzie Porter,Pickup,9,4,11,,,,
10,up,Jason Aldean,Trouble With A Heartbreak,15,1,12,,,,
11,up,HARDY,GIVE HEAVEN SOME HELL,14,4,17,,,,
12,down,Blake Shelton,Come Back As A Country Boy,7,3,27,,,,
13,down,The Reklaws & Jake Owen,11 Beers,12,1,7,,,,
14,up,Walker Hayes,AA,17,9,8,,,,
15,down,Tim McGraw,7500 OBO,8,8,29,,,,
16,up,Gord Bamford,Drink Along Song,21,11,22,,,,
17,up,Jon Pardi,Last Night Lonely,22,1,8,,,,
18,up,Walker Hayes,Fancy Like,45,1,40,,,,
19,down,Morgan Wallen,Sand in My Boots,18,3,24,75,2021-01-17,71,2021-01-24
20,up,Francis Degrandpré,COLORADO,23,10,16,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,5,5,125,,,,
22,up,Carrie Underwood,Ghost Story,35,13,5,,,,
23,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,23,1,,,,
24,up,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),44,24,4,,,,
25,down,Tim Hicks,Whiskey Does,20,7,7,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,130,7,2019-10-06,7,2019-10-06
27,down,High Valley,Whatever It Takes,25,11,23,,,,
28,up,Aaron Goodvin,Lucky Stars,42,17,10,,,,
29,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,2,31,,,,
30,up,Tyler Joe Miller,Wild As Her,37,6,8,,,,
31,down,Chris Stapleton,You Should Probably Leave,27,1,43,,,,
32,up,Sam Hunt,23,36,8,29,,,,
33,up,Shania Twain,That Don't Impress Me Much (Dance Mix),50,25,91,,,,
34,up,Steven Lee Olsen,Nashville Or Nothing,53,20,3,,,,
35,down,Miranda Lambert,If I Was a Cowboy,16,1,27,,,,
36,down,Tebey,What Was I Drinking,30,16,10,,,,
37,up,Dean Brody,I'd Go To Jail,39,4,27,,,,
38,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),41,7,29,,,,
39,down,Keith Urban,Nightfalls,32,18,4,,,,
40,-,Kelsea Ballerini,HEARTFIRST,-,26,1,,,,
41,down,Sacha,We Did,40,23,5,,,,
42,down,James Barker Band,Wastin' Whiskey,38,2,4,,,,
43,up,Matt Lang,In a Bar,47,3,44,,,,
44,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,12,,,,
45,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',58,2,36,,,,
46,up,James Barker Band,Over All Over Again,75,2,46,,,,
47,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,31,2,38,,,,
48,up,Steve Earle,Copperhead Road,49,30,44,,,,
49,down,Old Dominion,No Hard Feelings,43,4,9,,,,
50,up,Blue Rodeo,Til I Am Myself Again,60,9,122,,,,
51,-,Chris Lancry & Vincent Blin,Acadiana,-,51,1,,,,
52,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),24,8,28,,,,
53,up,MacKenzie Porter,These Days (Remix),70,15,90,,,,
54,up,スコット・マクリーリー,Damn Strait,65,2,4,,,,
55,down,テイラー・スウィフト,I Knew You Were Trouble.,46,14,75,,,,
56,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),61,5,24,,,,
57,down,Keith Urban,One Too Many,52,1,84,,,,
58,up,Parmalee,Take My Name,67,3,2,,,,
59,down,Luke Bryan,Kick the Dust Up,28,28,22,,,,
60,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,60,1,,,,
61,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,15,,,,
62,down,Tenille Townes,When's It Gonna Happen,11,6,15,,,,
63,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,45,3,,,,
64,-,Justin Moore,With A Woman You Love,-,5,1,,,,
65,down,Josh Ross,First Taste of Gone,63,4,4,,,,
66,up,Shantaia,Broke to Brand New,68,54,6,,,,
67,down,Bonnie Raitt,Something to Talk About,57,12,129,,,,
68,up,Tenille Arts,"Back Then, Right Now",69,4,30,,,,
69,down,Maren Morris,The Bones,59,1,127,76,2019-12-22,50,2020-01-12
70,up,Ryan Hurd & Maren Morris,Chasing After You,79,8,50,,,,
71,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),72,64,5,,,,
72,-,ERNEST & Morgan Wallen,Flower Shops,-,17,2,,,,
73,up,Corey Kent,Wild as Her,74,49,4,,,,
74,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,1,77,,,,
75,down,Meghan Patrick,Cool About It,66,6,25,,,,
76,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),29,12,25,,,,
77,down,Blue Rodeo,Try,76,8,120,,,,
78,up,Luke Combs,Cold As You,94,3,41,,,,
79,-,Dallas Smith,Hide From a Broken Heart (Live Acoustic),-,79,1,,,,
80,-,Blue Rodeo,Lost Together,-,1,85,,,,
81,-,High Valley,River's Still Running (Acoustic),-,34,10,,,,
82,-,Zac Brown Band,Out in the Middle,-,39,2,,,,
83,up,Luke Bryan,Country Girl (Shake It for Me),95,37,4,,,,
84,up,Sam Hunt,Take Your Time,98,26,44,,,,
85,up,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),90,21,22,,,,
86,-,Elijah Woods x Jamie Fine,Ain't Easy,-,81,4,,,,
87,-,Little Big Town,Rocket Man,-,36,19,,,,
88,-,Chris Stapleton,Starting Over,-,3,63,,,,
89,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),83,64,8,69,2020-01-26,69,2020-01-26
90,-,James Barker Band,Lawn Chair Lazy,-,50,19,,,,
91,down,Martina McBride,Broken Umbrella,82,39,18,,,,
92,-,Lady Antebellum,Need You Now,-,28,54,,,,
93,down,Parker McCollum,To Be Loved By You,55,23,12,,,,
94,down,The Browns,The Three Bells,78,78,2,,,,
95,-,Toby Keith,Red Solo Cup,-,49,4,,,,
96,up,Tyler Joe Miller,Sometimes I Do,97,8,29,,,,
97,down,Florida Georgia Line,Cruise (feat. Nelly),84,12,51,,,,
98,up,Jon Pardi,Dirt on My Boots,99,51,56,,,,
99,-,Brett Kissel,Airwaves,-,57,12,,,,
100,-,Morgan Wallen,Whiskey Glasses,-,14,65,,,,
