Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,9,,,,
2,up,Morgan Wallen,Last Night,2,1,14,,,,
3,up,James Barker Band,Meet Your Mama,7,1,18,,,,
4,up,Jordan Davis,Next Thing You Know,5,3,15,,,,
5,up,Tyler Joe Miller,Back To Drinkin' Whiskey,6,3,12,,,,
6,down,Old Dominion,Memory Lane,4,2,19,,,,
7,down,Dallas Smith,Singing In a Beer,3,3,18,,,,
8,up,Megan Moroney,Tennessee Orange,8,2,15,,,,
9,up,Tim Hicks,Talk To Time,10,4,15,,,,
10,down,スコット・マクリーリー,It Matters To Her,9,5,12,,,,
11,up,Steven Lee Olsen,Outta Yours,12,7,13,,,,
12,up,Morgan Wallen,Last Night,20,9,13,,,,
13,down,Jon Pardi,Your Heart Or Mine,11,4,24,,,,
14,up,Jade Eagleson,Rodeo Queen,15,4,10,,,,
15,down,MacKenzie Porter,These Days,13,1,188,,,,
16,up,Luke Combs,The Kind of Love We Make,34,1,51,,,,
17,-,Matt Andersen,What's on My Mind,-,17,1,,,,
18,down,Cody Johnson,'Til You Can't,16,1,77,,,,
19,up,Nate Smith,Whiskey On You,25,1,46,,,,
20,down,Cole Swindell,Drinkaby,17,5,18,,,,
21,up,Chris Young,Losing Sleep,65,8,10,,,,
22,up,Kane Brown,Bury Me in Georgia (Single Edit),56,4,6,,,,
23,up,Bailey Zimmerman,Rock and A Hard Place,32,1,23,,,,
24,down,MacKenzie Porter,Chasing Tornadoes,23,3,3,,,,
25,down,Josh Ross,On A Different Night,18,4,37,,,,
26,down,The Washboard Union,I Run On Country,22,10,8,,,,
27,down,Russell Moore & IIIrd Tyme Out,Lowlands,19,10,22,,,,
28,down,Thomas Rhett,Angels (Don’t Always Have Wings),14,14,11,,,,
29,down,Parker McCollum,Handle On You,21,3,22,,,,
30,up,Dierks Bentley,Gold,42,5,32,,,,
31,down,Dean Brody,You Got the Wrong Guy,27,1,33,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,58,5,183,,,,
33,down,Lainey Wilson,Heart Like A Truck,29,5,31,,,,
34,down,Hailey Whitters,Everything She Ain’t,31,4,6,,,,
35,up,Meghan Patrick,Greatest Show On Dirt,47,28,5,,,,
36,-,Walker Hayes,Fancy Like,-,1,65,,,,
37,up,Sam Hunt,Walmart,84,21,7,,,,
38,up,Jordan Davis,What My World Spins Around,41,1,37,,,,
39,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),30,6,6,,,,
40,down,Kane Brown,Thank God,26,1,34,,,,
41,up,The Reklaws,Good Ol' Days,51,41,15,,,,
42,down,Tim McGraw,Standing Room Only,37,3,9,,,,
43,up,HARDY & Lainey Wilson,wait in the truck,46,3,34,,,,
44,up,Jess Moskaluke,Knock Off,50,2,45,,,,
45,down,Jade Eagleson,Shakin' In Them Boots,33,2,42,,,,
46,up,Brett Kissel,Never Have I Ever,59,14,6,,,,
47,down,High Valley & Alison Krauss,Do This Life,43,6,20,,,,
48,down,Morgan Wallen,One Thing At A Time,45,31,8,,,,
49,up,Tyler Hubbard,5 Foot 9,63,2,54,,,,
50,up,Cole Swindell,She Had Me At Heads Carolina,55,1,50,,,,
51,up,Luke Bryan,But I Got A Beer In My Hand,61,4,4,,,,
52,up,Jade Eagleson,She Don't Know,53,2,69,,,,
53,down,Jelly Roll,NEED A FAVOR,38,2,7,,,,
54,up,Blake Shelton,No Body,70,1,38,,,,
55,up,The Reklaws & Jake Owen,11 Beers,66,1,65,,,,
56,-,The Reklaws,I Do Too,-,3,24,,,,
57,up,Dean Brody,Broke,86,50,3,,,,
58,up,Miranda Lambert,Good Ol' Days,68,45,11,,,,
59,up,Tenille Arts,Girl to Girl,81,11,28,,,,
60,down,Luke Combs,"Going, Going, Gone",28,1,33,,,,
61,-,Bailey Zimmerman,Religiously,-,3,1,,,,
62,up,Shania Twain,That Don't Impress Me Much (Dance Mix),93,25,149,,,,
63,up,Madeline Merlo,Slide,97,38,20,,,,
64,up,Dean Brody,Where'd You Learn How To Do That,69,1,55,,,,
65,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",83,11,2,,,,
66,-,Steve Earle,Copperhead Road,-,30,87,,,,
67,up,Tenille Townes,The Last Time,82,6,39,,,,
68,down,Luke Combs,Beer Never Broke My Heart,54,7,106,70,2019-10-06,41,2019-11-17
69,down,Thomas Rhett,Half Of Me (feat. Riley Green),52,12,47,,,,
70,up,Luke Bryan,That's My Kind of Night,91,51,17,,,,
71,up,Luke Bryan,Country On,76,18,46,,,,
72,down,Jojo Mason,Let Me Down Easy,62,17,44,,,,
73,down,Griffen Palmer,Second Guessing,35,16,16,,,,
74,up,Lindsay Ell,Sweet Spot,80,54,5,,,,
75,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),71,14,44,,,,
76,-,MacKenzie Porter,These Days (Remix),-,15,112,,,,
77,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),79,2,83,,,,
78,-,Carly Pearce,What He Didn't Do,-,15,28,,,,
79,down,Tyler Hubbard,Dancin’ In The Country,36,21,19,,,,
80,up,Eric Church,Drink In My Hand,85,40,84,,,,
81,-,Shane Profitt,How It Oughta Be (Acoustic),-,56,8,,,,
82,down,Justin Moore,With A Woman You Love,78,5,56,,,,
83,-,Shane Profitt,How It Oughta Be,-,64,2,,,,
84,-,Shania Twain,That Don't Impress Me Much,-,14,50,,,,
85,down,Blue Rodeo,Til I Am Myself Again,60,9,180,,,,
86,down,MacKenzie Porter,Pickup,77,4,62,,,,
87,-,Tim & The Glory Boys,Float,-,16,17,,,,
88,-,Rodney Atkins,Watching You,-,88,2,,,,
89,-,Lonestar,Amazed,-,35,18,,,,
90,-,Sarah Darling,Home to Me,-,86,1,,,,
91,-,Josh Ross,First Taste of Gone,-,4,55,,,,
92,-,Blue Rodeo,Try,-,8,144,,,,
93,-,Jon Pardi,Dirt on My Boots,-,51,88,,,,
94,down,Morgan Wallen,Whiskey Glasses,73,14,93,,,,
95,-,Dallas Smith,Tippin' Point,-,83,8,,,,
96,down,Faith Hill,Wild One,40,40,2,,,,
97,-,Blake Shelton,A Guy With a Girl,-,97,1,,,,
98,-,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",-,3,46,,,,
99,-,Teigen Gayse,If You Show Me Yours,-,34,1,,,,
100,down,Sam Hunt,Water Under The Bridge,87,21,29,,,,
