Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,27,,,,
2,down,Chris Stapleton,You Should Probably Leave,1,1,30,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,18,,,,
4,up,MacKenzie Porter,These Days,9,1,117,,,,
5,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),13,5,11,,,,
6,up,Miranda Lambert,If I Was a Cowboy,11,1,14,,,,
7,up,Morgan Wallen,Sand in My Boots,10,3,11,75,2021-01-17,71,2021-01-24
8,down,Blake Shelton,Come Back As A Country Boy,5,3,14,,,,
9,down,Dean Brody,I'd Go To Jail,8,4,14,,,,
10,down,Tenille Arts,"Back Then, Right Now",4,4,17,,,,
11,up,Meghan Patrick,Cool About It,12,6,12,,,,
12,up,Sam Hunt,23,14,8,16,,,,
13,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),7,7,16,,,,
14,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),20,8,15,,,,
15,up,Dallas Smith,Hide From a Broken Heart,15,3,8,,,,
16,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),6,5,24,,,,
17,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,17,1,,,,
18,up,Cody Johnson,'Til You Can't,21,1,6,,,,
19,up,Luke Combs,Doin' This,35,1,4,,,,
20,up,Hailey Benedict,Wanted You To,40,20,10,,,,
21,up,High Valley,Whatever It Takes,41,11,10,,,,
22,up,Gord Bamford,Drink Along Song,39,11,9,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,117,7,2019-10-06,7,2019-10-06
24,-,Shania Twain,Man! I Feel Like a Woman!,-,5,112,,,,
25,up,Lee Brice,Memory I Don't Mess With,28,4,47,,,,
26,up,Thomas Rhett,Slow Down Summer,76,2,9,,,,
27,down,Tyler Joe Miller,Fighting,23,5,52,,,,
28,-,Wynonna,I Want to Know What Love Is,-,28,1,,,,
29,down,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),27,21,10,,,,
30,-,Mary Gauthier,Slip of the Tongue,-,30,1,,,,
31,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',25,2,23,,,,
32,up,Tenille Townes,When's It Gonna Happen,100,6,2,,,,
33,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,31,2,25,,,,
34,down,Brett Kissel,Night in the Life,22,19,20,,,,
35,down,Keith Urban,One Too Many,19,1,71,,,,
36,up,Tim McGraw,Southern Girl,48,3,11,,,,
37,down,Jess Moskaluke,Nothin' I Don't Love About You,34,5,24,,,,
38,-,Wilf Carter,I've Hung Up My Chaps and Saddle,-,38,1,,,,
39,down,Luke Combs,Cold As You,29,3,28,,,,
40,down,Blue Rodeo,Til I Am Myself Again,37,9,109,,,,
41,-,Blue Rodeo,Try,-,8,111,,,,
42,up,Luke Combs,Forever After All,62,2,47,20,2020-11-01,20,2020-11-01
