Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,42,,,,
2,up,The Reklaws,Where I'm From,14,2,17,,,,
3,up,Ashley McBryde,One Night Standards,5,3,19,,,,
4,up,Luke Combs,Lovin' on You,4,2,9,,,,
5,down,Maren Morris,The Bones,2,1,42,76,2019-12-22,50,2020-01-12
6,up,Chris Janson,Done,8,6,9,,,,
7,up,Luke Bryan,One Margarita,7,3,17,72,2020-03-22,72,2020-03-22
8,down,Tyler Joe Miller,I Would Be Over Me Too,6,2,8,,,,
9,up,The Washboard Union,Dock Rock,10,6,12,,,,
10,down,Dallas Smith,Like a Man,3,3,19,,,,
11,up,Sam Hunt,Hard to Forget,11,4,20,92,2020-05-03,92,2020-05-03
12,up,Matt Lang,Getcha,19,4,9,,,,
13,up,Miranda Lambert,Bluebird,13,4,30,,,,
14,down,Justin Moore,Why We Drink,9,4,31,,,,
15,up,Dean Brody,Canadian Summer,15,3,5,,,,
16,up,LOCASH,One Big Country Song,17,7,15,,,,
17,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),55,17,2,,,,
18,up,James Barker Band,Summer Time,25,9,5,,,,
19,down,Travis Denning,After a Few,12,2,26,,,,
20,up,Maddie & Tae,Die From a Broken Heart (Acoustic),23,20,6,,,,
21,down,Steven Lee Olsen,Can't Not,16,16,12,,,,
22,down,Brett Kissel,She Drives Me Crazy,21,6,25,,,,
23,up,Madeline Merlo,Kiss Kiss,38,18,10,,,,
24,up,Brothers Osborne,All Night,24,5,6,,,,
25,up,Jameson Rodgers,Some Girls,28,10,13,,,,
26,up,Tenille Townes,Come as You Are,64,4,8,,,,
27,-,Hunter Brothers,Hard Dirt,-,7,2,,,,
28,down,MacKenzie Porter,Seeing Other People,20,3,24,,,,
29,-,Josh Turner,Your Man (Live In Ohio),-,29,1,,,,
30,down,Brad Paisley,No I in Beer,18,16,17,,,,
31,up,Dean Brody & The Reklaws,Can't Help Myself,37,3,25,,,,
32,up,Jake Owen,Homemade,32,5,34,,,,
33,up,Tebey,Happened on a Saturday Night,52,6,9,,,,
34,down,Morgan Wallen,More than My Hometown,22,22,4,40,2020-04-26,40,2020-04-26
35,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),31,1,32,,,,
36,down,Owen Barney,Thank Her For That,34,11,13,,,,
37,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,29,3,32,,,,
38,up,James Barker Band,Keep It Simple,45,16,42,,,,
39,up,MacKenzie Porter,These Days (Remix),50,15,6,,,,
40,down,Morgan Wallen,Chasin' You,27,1,34,,,,
41,-,Carl Perkins,Sweethearts Or Strangers (Remastered),-,41,1,,,,
42,down,The Reklaws,Old Country Soul,26,2,42,,,,
43,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),53,6,7,,,,
44,-,Tim McGraw,Live Like You Were Dying,-,44,1,,,,
45,down,Luke Combs,Does To Me (feat. Eric Church),40,1,29,79,2020-05-03,79,2020-05-03
46,down,Steven Lee Olsen,Hello Country,44,4,42,,,,
47,down,Eli Young Band,Love Ain't,46,21,42,,,,
48,down,Aaron Goodvin,Good Ol' Bad Days,39,8,31,,,,
49,down,Blue Rodeo,Try,35,8,40,,,,
50,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,1,42,7,2019-10-06,7,2019-10-06
51,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),36,2,30,65,2019-12-15,21,2019-12-22
52,down,Old Dominion,One Man Band,47,1,42,52,2019-10-06,49,2019-10-27
53,down,Shania Twain,Man! I Feel Like a Woman!,41,5,42,,,,
54,-,Orville Peck,"Drive Me, Crazy",-,36,1,,,,
55,down,Chris Lane,I Don't Know About You,54,6,26,65,2019-10-06,65,2019-10-06
56,up,Dallas Smith,Timeless,58,1,41,,,,
57,down,Blue Rodeo,Til I Am Myself Again,51,9,37,,,,
58,-,Blue Rodeo,Rain Down On Me,-,58,1,,,,
59,up,Jason Aldean,Got What I Got,75,9,5,85,2019-10-20,85,2019-10-20
60,down,Ingrid Andress,More Hearts Than Mine,48,5,38,,,,
61,down,Kane Brown,Cool Again,49,6,16,90,2020-05-03,90,2020-05-03
62,down,Tyler Joe Miller,Pillow Talkin',30,6,31,,,,
63,-,Blake Shelton,God's Country,-,10,40,99,2019-10-13,93,2019-11-24
64,-,Tim McGraw,Humble and Kind,-,64,1,,,,
65,-,Tim McGraw,Here on Earth,-,65,1,,,,
66,down,Jon Pardi,Heartache Medication,42,1,42,,,,
67,-,Kip Moore,She's Mine,-,36,1,,,,
68,-,Alan Jackson,Chattahoochee,-,68,1,,,,
69,down,Thomas Rhett,Look What God Gave Her,68,21,32,,,,
70,down,Jordan Davis,Take It From Me,56,37,27,,,,
71,down,Andrew Hyatt,Do It with You,67,59,4,,,,
72,-,Dan Davidson,Found,-,56,14,,,,
73,down,Luke Bryan,What She Wants Tonight,59,2,37,64,2019-10-27,56,2019-11-03
74,-,Meghan Patrick,Girls Like Me,-,18,1,,,,
75,down,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),66,53,4,,,,
76,down,Morgan Wallen,Whiskey Glasses,43,14,42,,,,
77,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,25,25,,,,
78,down,Luke Combs,Beer Never Broke My Heart,65,7,41,70,2019-10-06,41,2019-11-17
79,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,1,,,,
80,down,Matt Stell,Prayed for You,76,18,9,83,2019-10-06,72,2019-10-13
81,up,Luke Combs,Six Feet Apart,87,18,16,91,2020-05-03,91,2020-05-03
82,down,Luke Combs,Even Though I'm Leaving,63,1,41,48,2019-10-06,34,2019-11-17
83,-,Dallas Smith,Sky Stays This Blue,-,57,4,,,,
84,-,Billy Currington,It Don't Hurt Like It Used To,-,48,19,,,,
85,down,Jake Owen,Down to the Honkytonk,73,59,22,,,,
86,down,Maddie & Tae,Die From A Broken Heart,70,61,3,,,,
87,down,Riley Green,There Was This Girl,79,43,32,,,,
88,down,Old Dominion,No Such Thing as a Broken Heart,86,78,6,,,,
89,-,Orville Peck,Kids,-,89,1,,,,
90,-,Kane Brown,Homesick,-,1,39,,,,
91,-,Orville Peck,Fancy,-,91,1,,,,
92,-,Zac Brown Band,Homegrown,-,58,9,,,,
93,-,Brett Eldredge,Don't Ya,-,67,5,,,,
94,down,Shania Twain,From This Moment On (Pop On-Tour Version),81,37,14,,,,
95,down,Jade Eagleson,Lucky,77,4,39,,,,
96,-,Dallas Smith,Drop,-,2,39,,,,
97,-,Dolly Parton,Jolene,-,3,6,,,,
98,down,Shawn Austin,What Do I Know,91,5,39,,,,
99,down,Jade Eagleson,Count the Ways,74,13,42,,,,
100,-,Geoff Bartley & Paul Lenart,Geoff's Waltz,-,100,1,,,,
