Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,14,76,2019-12-22,50,2020-01-12
2,up,Sam Hunt,Kinfolks,4,1,14,64,2019-10-13,47,2019-10-20
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,14,7,2019-10-06,7,2019-10-06
4,up,Kane Brown,Homesick,7,1,12,,,,
5,up,Dallas Smith,Timeless,5,1,13,,,,
6,up,Jason Aldean,We Back,10,5,14,,,,
7,up,Jade Eagleson,Lucky,9,4,11,,,,
8,down,The Reklaws,Old Country Soul,3,2,14,,,,
9,up,Tebey & Marie Mai,The Good Ones,17,9,11,,,,
10,down,Luke Bryan,What She Wants Tonight,6,2,13,64,2019-10-27,56,2019-11-03
11,up,Eric Church,Monsters,19,5,14,,,,
12,up,Riley Green,I Wish Grandpas Never Died,15,6,11,85,2019-10-06,77,2019-10-13
13,up,Jimmie Allen,Make Me Want To,14,11,8,,,,
14,up,The Washboard Union,Country Thunder,20,4,11,,,,
15,down,Kelsea Ballerini,homecoming queen?,13,5,14,,,,
16,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),16,2,14,,,,
17,down,Jon Pardi,Heartache Medication,12,1,14,,,,
18,up,Morgan Wallen,Chasin' You,21,1,6,,,,
19,down,Luke Combs,Even Though I'm Leaving,11,1,14,48,2019-10-06,34,2019-11-17
20,down,Kristin Carter,KARMA,18,18,13,,,,
21,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),49,1,4,,,,
22,up,Dierks Bentley,Living,29,1,14,,,,
23,down,Dustin Lynch,Ridin' Roads,8,5,8,,,,
24,up,Steven Lee Olsen,Hello Country,27,4,14,,,,
25,down,Russell Dickerson,Every Little Thing,22,2,14,,,,
26,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,23,3,4,,,,
27,down,Luke Combs,Beer Never Broke My Heart,26,7,14,70,2019-10-06,41,2019-11-17
28,up,Tyler Joe Miller,Pillow Talkin',28,6,3,,,,
29,up,Shania Twain,That Don't Impress Me Much (Dance Mix),58,25,6,,,,
30,down,Carrie Underwood,Drinking Alone,24,20,12,,,,
31,-,Luke Combs,Does To Me (feat. Eric Church),-,1,1,79,2020-05-03,79,2020-05-03
32,up,Florida Georgia Line,Blessings,53,27,9,,,,
33,up,Brett Young,Catch,43,4,8,,,,
34,up,Gord Bamford,To Get to You (feat. Jess Moskaluke),42,31,2,,,,
35,up,Lee Brice,Rumor,47,7,14,,,,
36,up,Aaron Goodvin,Good Ol' Bad Days,68,8,3,,,,
37,down,Blake Shelton,God's Country,35,10,14,99,2019-10-13,93,2019-11-24
38,up,Jordan Davis,Slow Dance in a Parking Lot,75,23,7,,,,
39,up,Tebey,Good Jeans,48,3,14,,,,
40,down,Lady Antebellum,What If I Never Get Over You,25,3,14,71,2019-11-17,71,2019-11-17
41,down,Old Dominion,One Man Band,34,1,14,52,2019-10-06,49,2019-10-27
42,-,Tyler Childers,All Your'n,-,42,1,,,,
43,down,Jake Owen,Homemade,30,5,6,,,,
44,down,MacKenzie Porter,These Days,33,1,14,,,,
45,up,Luke Bryan,Knockin' Boots,45,6,14,95,2019-10-06,95,2019-10-06
46,down,Morgan Wallen,Whiskey Glasses,44,14,14,,,,
47,down,James Barker Band,There's a Drink for That,32,1,14,,,,
48,-,Luke Bryan,What Makes You Country,-,45,2,,,,
49,-,Lee Greenwood,God Bless the U.S.A.,-,16,5,,,,
50,down,Chris Young,Raised on Country,37,2,14,,,,
51,up,Blue Rodeo,Try,63,8,12,,,,
52,down,Thomas Rhett,Remember You Young,46,3,14,,,,
53,-,Delbert McClinton,Too Much Stuff,-,53,1,,,,
54,down,High Valley,Single Man,41,3,13,,,,
55,-,Jojo Mason,As If We Won't,-,14,1,,,,
56,up,James Barker Band,Keep It Simple,61,16,14,,,,
57,down,Chad Brownlee,The Way You Roll,38,6,14,,,,
58,down,Ingrid Andress,More Hearts Than Mine,40,5,12,,,,
59,down,Jade Eagleson,Count the Ways,39,13,14,,,,
60,down,Blue Rodeo,Til I Am Myself Again,54,9,14,,,,
61,up,Dallas Smith,Drop,66,2,14,,,,
62,down,Shawn Austin,What Do I Know,56,5,14,,,,
63,up,Justin Moore,Why We Drink,71,4,3,,,,
64,down,Chad Brownlee,Money On You,52,3,3,,,,
65,down,Miranda Lambert,It All Comes out in the Wash,31,1,14,,,,
66,down,Eli Young Band,Love Ain't,50,21,14,,,,
67,down,Tim Hicks,What a Song Should Do,60,16,10,,,,
68,down,Bonnie Raitt,Something to Talk About,67,12,14,,,,
69,down,Jojo Mason,Better On You,36,5,14,,,,
70,down,Keith Urban,We Were,69,15,6,,,,
71,up,Kenny Chesney,Get Along,79,48,7,,,,
72,-,The Reklaws,Feels like That,-,45,3,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,51,5,14,,,,
74,-,Toby Keith,As Good As I Once Was,-,11,7,,,,
75,up,Jordan Davis,Take It From Me,83,37,9,,,,
76,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],57,21,14,,,,
77,up,Dean Brody,Whiskey in a Teacup,84,23,8,,,,
78,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),62,2,2,65,2019-12-15,21,2019-12-22
79,-,Jade Eagleson,Got Your Name on It,-,30,7,,,,
80,up,Miranda Lambert,Bluebird,87,4,3,,,,
81,down,Riley Green,There Was This Girl,70,43,13,,,,
82,-,Dan + Shay,All To Myself,-,2,7,,,,
83,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,78,6,12,,,,
84,up,Billy Currington,It Don't Hurt Like It Used To,99,48,5,,,,
85,-,Asleep at the Wheel,Bump Bounce Boogie,-,85,1,,,,
86,down,Luke Combs,She Got the Best of Me,72,60,7,,,,
87,down,Matt Lang,Water Down the Whiskey,73,9,14,,,,
88,-,Andrew Hyatt,Didn’t Know Me,-,15,12,,,,
89,-,Luke Combs,Hurricane,-,25,1,,,,
90,down,Jake Owen,Down to the Honkytonk,88,59,10,,,,
91,down,Thomas Rhett,Look What God Gave Her,89,21,12,,,,
92,-,Zac Brown Band,Homegrown,-,58,2,,,,
93,-,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),-,44,7,,,,
94,-,Rose Cousins,The Benefits of Being Alone,-,20,1,,,,
95,-,Billy Currington,Do I Make You Wanna,-,52,6,,,,
96,down,Luke Combs & Brooks & Dunn,"1, 2 Many",65,65,2,,,,
97,down,Lady Antebellum,Need You Now,82,28,4,,,,
98,-,High Valley,She's With Me,-,59,2,,,,
99,down,テイラー・スウィフト,I Knew You Were Trouble.,93,14,4,,,,
100,down,Kenny Chesney,Tip of My Tongue,59,3,14,86,2019-10-06,86,2019-10-06
