Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Carrie Underwood,Southbound,4,2,0,,,,
3,up,Tebey,Good Jeans,3,3,0,,,,
4,up,Dierks Bentley,Living,5,1,0,,,,
5,up,Shawn Austin,What Do I Know,7,5,0,,,,
6,up,Chad Brownlee,The Way You Roll,11,6,0,,,,
7,up,HARDY,REDNECKER,8,5,0,,,,
8,up,Russell Dickerson,Every Little Thing,9,2,0,,,,
9,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),10,6,0,,,,
10,down,Dallas Smith,Drop,2,2,0,,,,
11,up,Jojo Mason,Better On You,12,5,0,,,,
12,down,Dan + Shay,All To Myself,6,2,0,,,,
13,up,Kenny Chesney,Tip of My Tongue,25,3,0,86,2019-10-06,86,2019-10-06
14,up,James Barker Band,There's a Drink for That,20,1,0,,,,
15,up,Keith Urban,We Were,17,15,0,,,,
16,up,Old Dominion,One Man Band,18,1,0,52,2019-10-06,49,2019-10-27
17,up,Runaway June,Buy My Own Drinks,19,17,0,,,,
18,up,Gord Bamford,#REDNEK,21,1,0,,,,
19,up,Blake Shelton,God's Country,22,10,0,99,2019-10-13,93,2019-11-24
20,up,MacKenzie Porter,These Days,27,1,0,,,,
21,up,Jon Pardi,Night Shift,54,21,0,,,,
22,down,Chris Young,Raised on Country,15,2,0,,,,
23,down,Luke Bryan,Knockin' Boots,14,6,0,95,2019-10-06,95,2019-10-06
24,down,Lee Brice,Rumor,16,7,0,,,,
25,down,Meghan Patrick,Wild As Me,24,1,0,,,,
26,-,Georges Hamel,Danse avec moi,-,26,0,,,,
27,up,Midland,Mr. Lonely,28,21,0,,,,
28,up,Jason Aldean,Rearview Town,38,28,0,,,,
29,up,Hunter Brothers,Northern Lights,30,25,0,,,,
30,up,Miranda Lambert,It All Comes out in the Wash,31,1,0,,,,
31,down,Morgan Wallen,Whiskey Glasses,29,14,0,,,,
32,up,Brett Eldredge,Love Someone,39,32,0,,,,
33,down,Emily Reid,Good Time Being a Woman,23,11,0,,,,
34,up,Eli Young Band,Love Ain't,34,21,0,,,,
35,up,Blue Rodeo,Try,55,8,0,,,,
36,down,Maren Morris,GIRL,32,24,0,,,,
37,down,The Reklaws,I Do Too,13,3,0,,,,
38,down,High Valley,Single Man,26,3,0,,,,
39,up,James Barker Band,Keep It Simple,44,16,0,,,,
40,up,Eric Church,Some of It,41,20,0,,,,
41,up,Don Amero,Music Lover,42,41,0,,,,
42,up,Luke Combs,Beautiful Crazy,45,19,0,,,,
43,-,Shania Twain,Man! I Feel Like a Woman!,-,5,0,,,,
44,down,Thomas Rhett,Look What God Gave Her,36,21,0,,,,
45,up,Blue Rodeo,Til I Am Myself Again,47,9,0,,,,
46,-,Steven Lee Olsen,Hello Country,-,4,0,,,,
47,up,Dan + Shay,Speechless,49,9,0,87,2019-10-13,87,2019-10-13
48,up,Brett Young,Here Tonight,60,36,0,,,,
49,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,37,6,0,,,,
50,down,Dean Brody,Whiskey in a Teacup,48,23,0,,,,
51,up,Rascal Flatts,Back to Life,61,51,0,,,,
52,-,Cole Swindell,Love You Too Late,-,3,0,,,,
53,down,Tim Hicks,What a Song Should Do,52,16,0,,,,
54,up,Dallas Smith,Rhinestone World,87,45,0,,,,
55,up,Luke Bryan,Most People Are Good,69,31,0,,,,
56,down,Jade Eagleson,Count the Ways,46,13,0,,,,
57,down,The Reklaws,Long Live the Night,50,40,0,,,,
58,down,Hunter Brothers,Lost,57,44,0,,,,
59,up,Aaron Pritchett,Better When I Do,68,46,0,,,,
60,down,Aaron Goodvin,Bars & Churches,35,14,0,,,,
61,up,Shania Twain,That Don't Impress Me Much (Dance Mix),88,25,0,,,,
62,down,Jade Eagleson,Got Your Name on It,40,30,0,,,,
63,down,Morgan Evans,Day Drunk,33,9,0,,,,
64,up,Toby Keith,You Shouldn't Kiss Me Like This,81,64,0,,,,
65,up,Lady Antebellum,Just a Kiss,83,55,0,,,,
66,-,Aaron Goodvin,Kill a Kiss,-,66,0,,,,
67,-,Blake Shelton,I'll Name the Dogs,-,67,0,,,,
68,down,Kelsea Ballerini,Miss Me More,65,42,0,,,,
69,up,Billy Currington,Do I Make You Wanna,78,52,0,,,,
70,down,Kane Brown,Good As You,43,35,0,,,,
71,down,Jordan Davis,Take It From Me,51,37,0,,,,
72,down,Sam Hunt,Body Like a Back Road,62,36,0,,,,
73,up,Florida Georgia Line,Simple,75,41,0,,,,
74,down,Chad Brownlee,Forever's Gotta Start Somewhere,53,33,0,,,,
75,down,Carly Pearce,Closer to You,63,63,0,,,,
76,down,Aaron Goodvin,You Are,58,48,0,,,,
77,-,Aaron Goodvin,Woman in Love,-,49,0,,,,
78,up,Mitchell Tenpenny,Drunk Me,96,62,0,,,,
79,-,Steven Lee Olsen,Make Hay While the Sun Shines,-,79,0,,,,
80,down,Jake Owen,Down to the Honkytonk,59,59,0,,,,
81,-,シャナイア・トゥエイン,Up! (Green),-,69,0,,,,
82,-,Shania Twain,You're Still the One,-,40,0,,,,
83,-,Zac Brown Band,Homegrown,-,58,0,,,,
84,down,Dan + Shay,Tequila,71,59,0,,,,
85,up,Kane Brown,What Ifs (feat. Lauren Alaina),90,32,0,,,,
86,down,Thomas Rhett,Sixteen,77,51,0,,,,
87,-,Chris Lane,I Don't Know About You,-,6,0,65,2019-10-06,65,2019-10-06
88,down,Jordan Davis,Singles You Up,79,53,0,,,,
89,-,Meghan Patrick,The Bad Guy,-,89,0,,,,
90,down,Luke Combs,She Got the Best of Me,86,60,0,,,,
91,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,0,,,,
92,down,Lady Antebellum,Need You Now,84,28,0,,,,
93,up,MacKenzie Porter,About You,93,48,0,,,,
94,-,Jason Blaine,Born To Love,-,94,0,,,,
95,down,Kenny Chesney,Get Along,82,48,0,,,,
96,-,Kenny Chesney,Save It for a Rainy Day,-,28,0,,,,
97,down,Maren Morris,Rich,74,74,0,,,,
98,-,Dustin Lynch,Good Girl,-,66,0,,,,
99,-,Jon Pardi,Head Over Boots,-,69,0,,,,
100,-,Eric Church,Desperate Man,-,97,0,,,,
