Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,2,1,37,,,,
2,down,Maren Morris,The Bones,1,1,37,76,2019-12-22,50,2020-01-12
3,up,MacKenzie Porter,Seeing Other People,10,3,19,,,,
4,down,Luke Bryan,One Margarita,3,3,12,72,2020-03-22,72,2020-03-22
5,up,Justin Moore,Why We Drink,7,4,26,,,,
6,down,Sam Hunt,Hard to Forget,5,4,15,92,2020-05-03,92,2020-05-03
7,down,Miranda Lambert,Bluebird,4,4,25,,,,
8,up,Dallas Smith,Like a Man,11,3,14,,,,
9,down,Ashley McBryde,One Night Standards,8,3,14,,,,
10,down,Travis Denning,After a Few,6,2,21,,,,
11,up,Kane Brown,Cool Again,13,6,11,90,2020-05-03,90,2020-05-03
12,up,Brett Kissel,She Drives Me Crazy,12,6,20,,,,
13,up,The Reklaws,Where I'm From,15,2,12,,,,
14,up,LOCASH,One Big Country Song,26,7,10,,,,
15,up,Dean Brody & The Reklaws,Can't Help Myself,16,3,20,,,,
16,down,The Washboard Union,Dock Rock,14,6,7,,,,
17,up,Luke Combs,Lovin' on You,21,2,4,,,,
18,up,Matt Lang,Getcha,36,4,4,,,,
19,down,Brad Paisley,No I in Beer,18,16,12,,,,
20,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,9,3,27,,,,
21,up,Jake Owen,Homemade,28,5,29,,,,
22,down,Luke Combs,Does To Me (feat. Eric Church),17,1,24,79,2020-05-03,79,2020-05-03
23,up,Steven Lee Olsen,Can't Not,25,16,7,,,,
24,up,Chris Janson,Done,53,6,4,,,,
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,2,25,65,2019-12-15,21,2019-12-22
26,up,Morgan Wallen,Chasin' You,27,1,29,,,,
27,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),32,1,27,,,,
28,down,Jade Eagleson,Lucky,22,4,34,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,37,7,2019-10-06,7,2019-10-06
30,up,Morgan Wallen,Whiskey Glasses,30,14,37,,,,
31,up,Madeline Merlo,Kiss Kiss,38,18,5,,,,
32,down,Aaron Goodvin,Good Ol' Bad Days,31,8,26,,,,
33,down,Steven Lee Olsen,Hello Country,24,4,37,,,,
34,up,Blue Rodeo,Try,61,8,35,,,,
35,up,Tyler Joe Miller,Pillow Talkin',40,6,26,,,,
36,up,Old Dominion,One Man Band,58,1,37,52,2019-10-06,49,2019-10-27
37,up,The Reklaws,Old Country Soul,44,2,37,,,,
38,up,Dallas Smith,Timeless,46,1,36,,,,
39,up,Eli Young Band,Love Ain't,41,21,37,,,,
40,up,Gord Bamford,Just Let Go,52,25,15,,,,
41,down,James Barker Band,Keep It Simple,35,16,37,,,,
42,up,The Washboard Union,Country Thunder,72,4,34,,,,
43,up,Tebey,Happened on a Saturday Night,43,6,4,,,,
44,up,Tyler Joe Miller,I Would Be Over Me Too,60,2,3,,,,
45,down,Tenille Townes,Come as You Are,37,4,3,,,,
46,-,Andrew Hyatt,I Needed That,-,46,1,,,,
47,down,Blue Rodeo,Til I Am Myself Again,42,9,32,,,,
48,-,Brothers Osborne,All Night,-,5,1,,,,
49,up,Jojo Mason,Better On You,83,5,34,,,,
50,down,Bonnie Raitt,Something to Talk About,34,12,37,,,,
51,down,Jon Pardi,Heartache Medication,48,1,37,,,,
52,down,Luke Combs,Six Feet Apart,33,18,11,91,2020-05-03,91,2020-05-03
53,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,6,2,,,,
54,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],66,21,26,,,,
55,down,Chad Brownlee,Money On You,47,3,26,,,,
56,down,Blake Shelton,God's Country,49,10,36,99,2019-10-13,93,2019-11-24
57,down,Gabby Barrett,I Hope,23,3,22,99,2020-01-12,78,2020-03-22
58,-,MacKenzie Porter,These Days (Remix),-,15,1,,,,
59,down,Dustin Lynch,Ridin' Roads,56,5,31,,,,
60,down,Shania Twain,Man! I Feel Like a Woman!,39,5,37,,,,
61,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",70,40,11,,,,
62,down,Owen Barney,Thank Her For That,54,11,8,,,,
63,-,Jordan Davis,Singles You Up,-,53,8,,,,
64,up,Jade Eagleson,Count the Ways,75,13,37,,,,
65,up,Dean Brody,Whiskey in a Teacup,73,23,19,,,,
66,up,Jordan Davis,Take It From Me,67,37,23,,,,
67,up,Thomas Rhett,Look What God Gave Her,78,21,28,,,,
68,down,James Barker Band,There's a Drink for That,57,1,37,,,,
69,down,Tebey,Good Jeans,51,3,37,,,,
70,-,Kane Brown,Heaven,-,55,15,,,,
71,down,Luke Combs,Beer Never Broke My Heart,69,7,36,70,2019-10-06,41,2019-11-17
72,down,Jameson Rodgers,Some Girls,64,10,8,,,,
73,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,20,1,,,,
74,down,Luke Combs,When It Rains It Pours,71,30,11,,,,
75,up,Parker McCollum,Pretty Heart,99,11,8,,,,
76,up,Chad Brownlee,The Way You Roll,97,6,37,,,,
77,down,Kane Brown,Homesick,68,1,35,,,,
78,-,Tebey,Denim on Denim,-,77,1,,,,
79,down,Dallas Smith,Drop,76,2,36,,,,
80,-,Dan Davidson,Found,-,56,13,,,,
81,up,Jon Pardi,Ain't Always the Cowboy,91,2,4,,,,
82,-,Uncle Kracker,Follow Me,-,59,12,,,,
83,-,James Barker Band,Chills,-,55,6,,,,
84,-,Dierks Bentley,Somewhere on a Beach,-,55,1,,,,
85,down,Jade Eagleson,Close,50,49,7,,,,
86,up,Brett Young,Catch,98,4,31,,,,
87,-,Ingrid Andress,More Hearts Than Mine,-,5,33,,,,
88,up,Shania Twain,That Don't Impress Me Much (Dance Mix),96,25,23,,,,
89,down,Riley Green,There Was This Girl,84,43,27,,,,
90,-,Kacey Musgraves,My House,-,90,1,,,,
91,down,Chris Lane,I Don't Know About You,63,6,21,65,2019-10-06,65,2019-10-06
92,-,Carrie Underwood,Drinking Alone,-,20,23,,,,
93,down,Jimmie Allen,Make Me Want To,65,11,29,,,,
94,down,Diplo,Heartless (feat. Morgan Wallen),77,60,5,,,,
95,-,Jon Pardi,Head Over Boots,-,69,3,,,,
96,-,Shania Twain,You're Still the One,-,43,6,,,,
97,down,Tim Hicks,What a Song Should Do,95,16,21,,,,
98,-,Luke Bryan,Most People Are Good,-,31,13,,,,
99,-,Aaron Pritchett,Worth a Shot,-,29,8,,,,
100,-,Luke Combs,Beautiful Crazy,-,19,11,,,,
