Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Chasin' You,3,1,12,,,,
2,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),6,1,10,,,,
3,down,Kane Brown,Homesick,1,1,18,,,,
4,up,The Washboard Union,Country Thunder,7,4,17,,,,
5,down,Maren Morris,The Bones,2,1,20,76,2019-12-22,50,2020-01-12
6,up,Jake Owen,Homemade,9,5,12,,,,
7,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,8,3,10,,,,
8,up,Luke Combs,Does To Me (feat. Eric Church),14,1,7,79,2020-05-03,79,2020-05-03
9,down,Jade Eagleson,Lucky,4,4,17,,,,
10,up,Riley Green,I Wish Grandpas Never Died,13,6,17,85,2019-10-06,77,2019-10-13
11,up,Tyler Joe Miller,Pillow Talkin',12,6,9,,,,
12,up,Brett Young,Catch,16,4,14,,,,
13,up,Aaron Goodvin,Good Ol' Bad Days,19,8,9,,,,
14,up,Sam Hunt,Kinfolks,15,1,20,64,2019-10-13,47,2019-10-20
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,20,7,2019-10-06,7,2019-10-06
16,up,Chad Brownlee,Money On You,20,3,9,,,,
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),28,2,8,65,2019-12-15,21,2019-12-22
18,up,Gabby Barrett,I Hope,31,3,5,99,2020-01-12,78,2020-03-22
19,up,Ingrid Andress,More Hearts Than Mine,25,5,18,,,,
20,up,Jojo Mason,As If We Won't,21,14,7,,,,
21,up,Luke Combs,Beer Never Broke My Heart,32,7,20,70,2019-10-06,41,2019-11-17
22,down,Luke Bryan,What She Wants Tonight,5,2,19,64,2019-10-27,56,2019-11-03
23,up,Steven Lee Olsen,Hello Country,35,4,20,,,,
24,-,Blue Rodeo,Lost Together,-,1,4,,,,
25,up,Dean Brody & The Reklaws,Can't Help Myself,71,3,3,,,,
26,up,Jordan Davis,Slow Dance in a Parking Lot,30,23,13,,,,
27,down,Tebey & Marie Mai,The Good Ones,10,9,17,,,,
28,down,Justin Moore,Why We Drink,18,4,9,,,,
29,down,Dallas Smith,Timeless,17,1,19,,,,
30,up,Old Dominion,One Man Band,55,1,20,52,2019-10-06,49,2019-10-27
31,up,Brett Kissel,She Drives Me Crazy,37,6,3,,,,
32,down,Jon Pardi,Heartache Medication,27,1,20,,,,
33,down,The Reklaws,Old Country Soul,24,2,20,,,,
34,up,Miranda Lambert,Bluebird,34,4,8,,,,
35,-,Kenny Rogers,The Gambler,-,35,1,100,2020-03-22,100,2020-03-22
36,-,Terri Clark,No Fear,-,36,1,,,,
37,down,Jason Aldean,We Back,29,5,20,,,,
38,up,Chad Brownlee,The Way You Roll,39,6,20,,,,
39,down,Blue Rodeo,Try,22,8,18,,,,
40,-,George Canyon,Better Be Home Soon,-,40,1,,,,
41,down,Travis Denning,After a Few,36,2,4,,,,
42,down,MacKenzie Porter,Seeing Other People,33,3,2,,,,
43,down,James Barker Band,There's a Drink for That,26,1,20,,,,
44,up,Dustin Lynch,Ridin' Roads,46,5,14,,,,
45,down,Bonnie Raitt,Something to Talk About,38,12,20,,,,
46,up,Luke Combs,Even Though I'm Leaving,52,1,20,48,2019-10-06,34,2019-11-17
47,up,Kenny Chesney,Here and Now,62,22,2,,,,
48,up,Lady Antebellum,What If I Never Get Over You,61,3,20,71,2019-11-17,71,2019-11-17
49,up,Jade Eagleson,Count the Ways,53,13,20,,,,
50,down,Jimmie Allen,Make Me Want To,45,11,14,,,,
51,down,MacKenzie Porter,These Days,43,1,20,,,,
52,down,Russell Dickerson,Every Little Thing,41,2,20,,,,
53,down,High Valley,Single Man,40,3,19,,,,
54,up,Florida Georgia Line,Blessings,54,27,15,,,,
55,down,Eric Church,Monsters,50,5,20,,,,
56,-,Kenny Rogers,Lucille,-,56,1,,,,
57,up,Tebey,Good Jeans,65,3,20,,,,
58,up,James Barker Band,Keep It Simple,77,16,20,,,,
59,down,Dierks Bentley,Living,42,1,20,,,,
60,down,Shania Twain,Man! I Feel Like a Woman!,58,5,20,,,,
61,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,25,11,,,,
62,down,Carrie Underwood,Drinking Alone,56,20,18,,,,
63,down,Morgan Wallen,Whiskey Glasses,59,14,20,,,,
64,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,64,1,,,,
65,up,Miranda Lambert,It All Comes out in the Wash,80,1,20,,,,
66,-,Kenny Rogers,Coward of the County,-,66,1,,,,
67,-,Meghan Patrick,The Bad Guy,-,67,1,,,,
68,down,Eli Young Band,Love Ain't,57,21,20,,,,
69,up,Thomas Rhett,Remember You Young,72,3,20,,,,
70,down,Blake Shelton,God's Country,64,10,20,99,2019-10-13,93,2019-11-24
71,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),81,49,2,,,,
72,up,Luke Bryan,Most People Are Good,99,31,5,,,,
73,up,Riley Green,There Was This Girl,90,43,17,,,,
74,-,Jon Pardi,Dirt on My Boots,-,51,1,,,,
75,-,High Valley,Make You Mine (feat. Ricky Skaggs),-,64,8,,,,
76,up,Lady Antebellum,Need You Now,100,28,8,,,,
77,down,Kelsea Ballerini,homecoming queen?,51,5,20,,,,
78,down,Shania Twain,From This Moment On (Pop On-Tour Version),75,37,4,,,,
79,down,Dallas Smith,Drop,63,2,19,,,,
80,up,Dan + Shay,Tequila,92,59,10,,,,
81,-,The Reklaws,Missing You,-,81,1,,,,
82,down,Shawn Austin,What Do I Know,60,5,20,,,,
83,up,Keith Urban,We Were,95,15,11,,,,
84,-,High Valley,I Be U Be,-,68,2,,,,
85,up,Jordan Davis,Singles You Up,98,53,5,,,,
86,down,Aaron Pritchett,Worth a Shot,85,29,7,,,,
87,up,Jojo Mason,Better On You,89,5,20,,,,
88,down,Chris Young,Raised on Country,48,2,20,,,,
89,-,Billy Currington,It Don't Hurt Like It Used To,-,48,7,,,,
90,down,Devious Dev,Then It Goes Away,70,70,2,,,,
91,down,Tim Hicks,What a Song Should Do,73,16,16,,,,
92,down,Kristin Carter,KARMA,66,18,19,,,,
93,-,Blue Rodeo,Til I Am Myself Again,-,9,19,,,,
94,-,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),-,44,10,,,,
95,-,Eric Church,Some of It,-,20,11,,,,
96,-,Anne Murray,Both Sides Now (Re-Recorded),-,96,1,,,,
97,-,The Reklaws,Feels like That,-,45,4,,,,
98,-,Chris Janson,Fix a Drink,-,86,3,,,,
99,down,Dean Brody,Whiskey in a Teacup,69,23,13,,,,
100,-,Cole Swindell,Love You Too Late,-,3,15,,,,
