Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,62,,,,
2,up,Kelsea Ballerini,Track Eight,2,2,16,,,,
3,up,Darius Rucker,Beers and Sunshine,6,3,11,,,,
4,up,Luke Combs,Better Together,4,1,13,60,2019-11-10,36,2019-11-17
5,up,Chris Stapleton,Starting Over,8,3,16,,,,
6,down,Maren Morris,The Bones,3,1,62,76,2019-12-22,50,2020-01-12
7,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),9,1,18,,,,
8,up,Keith Urban,One Too Many,11,1,16,,,,
9,down,Brett Kissel,A Few Good Stories,7,2,16,,,,
10,down,Jon Pardi,Ain't Always the Cowboy,5,2,26,,,,
11,up,Luke Bryan,Down to One,15,2,9,,,,
12,down,Russell Dickerson,Love You Like I Used To,10,2,22,,,,
13,up,Tenille Arts,Everybody Knows Everybody,18,8,20,,,,
14,down,Parker McCollum,Pretty Heart,12,11,22,,,,
15,down,The Reklaws,Not Gonna Not,14,4,10,,,,
16,up,Chris Lane,"Big, Big Plans",17,2,14,,,,
17,down,Tebey,Happened on a Saturday Night,16,6,29,,,,
18,down,Lindsay Ell,wAnt me back,13,5,20,,,,
19,up,Gord Bamford,Diamonds in a Whiskey Glass,19,16,12,,,,
20,up,Blue Rodeo,Til I Am Myself Again,22,9,56,,,,
21,down,High Valley,River's Still Running,20,3,10,,,,
22,up,Dean Brody & Mickey Guyton,Boys,25,3,5,,,,
23,up,Matt Lang,Getcha,23,4,29,,,,
24,up,Sam Hunt,Hard to Forget,41,4,40,92,2020-05-03,92,2020-05-03
25,up,Florida Georgia Line,Cruise (feat. Nelly),29,12,16,,,,
26,up,Bonnie Raitt,Something to Talk About,34,12,61,,,,
27,up,Luke Bryan,One Margarita,32,3,37,72,2020-03-22,72,2020-03-22
28,down,Luke Combs,Lovin' on You,26,2,29,,,,
29,up,Jameson Rodgers,Some Girls,63,10,33,,,,
30,down,Brothers Osborne,All Night,27,5,26,,,,
31,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],48,21,36,,,,
32,up,Madeline Merlo,It Didn't,40,8,5,,,,
33,down,Miranda Lambert,Bluebird,28,4,50,,,,
34,up,Tyler Joe Miller,I Would Be Over Me Too,38,2,28,,,,
35,up,Niko Moon,GOOD TIME,35,21,6,,,,
36,up,Morgan Wallen,Chasin' You,46,1,54,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,62,7,2019-10-06,7,2019-10-06
38,-,Johnny Cash,Hurt,-,38,1,,,,
39,up,Sam Hunt,Take Your Time,72,26,17,,,,
40,down,Tenille Townes,Come as You Are,33,4,28,,,,
41,up,Miranda Lambert,Settling Down,42,2,7,,,,
42,up,Dean Brody & The Reklaws,Can't Help Myself,79,3,45,,,,
43,up,Jordan Davis,Almost Maybes,50,3,12,,,,
44,up,Ashley McBryde,One Night Standards,56,3,39,,,,
45,down,Blue Rodeo,Try,24,8,60,,,,
46,up,MacKenzie Porter,Drinkin' Songs,100,31,13,,,,
47,up,Kenny Chesney,Happy Does,51,4,19,,,,
48,down,Tim & The Glory Boys,Without a Prayer,36,36,8,,,,
49,up,Justin Moore,Why We Drink,55,4,51,,,,
50,-,Carly Pearce,Next Girl,-,2,2,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,54,5,60,,,,
52,down,Lady Antebellum,Need You Now,43,28,19,,,,
53,down,MacKenzie Porter,These Days (Remix),21,15,26,,,,
54,up,Shania Twain,That Don't Impress Me Much (Dance Mix),95,25,35,,,,
55,up,Owen Barney,Thank Her For That,83,11,27,,,,
56,-,Billy Currington,Do I Make You Wanna,-,52,8,,,,
57,up,Aaron Goodvin,Every Time You Take Your Time,82,5,6,,,,
58,-,Dierks Bentley,Somewhere on a Beach,-,55,6,,,,
59,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),31,6,27,,,,
60,up,Dean Brody,Canadian Summer,78,3,24,,,,
61,down,James Barker Band,Keep It Simple,37,16,62,,,,
62,up,Tyler Joe Miller,Pillow Talkin',68,6,51,,,,
63,up,Dan + Shay,Tequila,92,59,15,,,,
64,-,Keith Urban,Wasted Time,-,20,7,,,,
65,up,Jade Eagleson,Count the Ways,98,13,47,,,,
66,up,Shania Twain,From This Moment On (Pop On-Tour Version),70,37,22,,,,
67,-,Billy Currington,It Don't Hurt Like It Used To,-,48,26,,,,
68,-,Eric Church,Drink In My Hand,-,40,5,,,,
69,-,High Valley,Grew Up On That,-,18,13,,,,
70,up,Shania Twain,Up! (Red),90,33,13,,,,
71,up,Maddie & Tae,Die From a Broken Heart (Acoustic),81,20,24,,,,
72,up,Florida Georgia Line,Round Here,86,12,4,,,,
73,down,Chris Lane,"Big, Big Plans (Live)",61,40,4,,,,
74,-,Old Dominion,Snapback,-,68,2,,,,
75,-,Aaron Goodvin,Lonely Drum,-,70,5,,,,
76,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),44,2,49,65,2019-12-15,21,2019-12-22
77,-,Scotty McCreery,This Is It,-,54,1,,,,
78,-,Bobby Wills,Never Didn’t Love You,-,78,1,,,,
79,-,LOCASH,I Love This Life,-,54,3,,,,
80,-,Jon Pardi,Dirt on My Boots,-,51,9,,,,
81,up,Steven Lee Olsen,Hello Country,84,4,61,,,,
82,down,LOCASH,One Big Country Song,73,7,33,,,,
83,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),89,1,51,,,,
84,-,James Barker Band,Just Sayin',-,2,10,,,,
85,-,Blake Shelton,God's Country,-,10,55,99,2019-10-13,93,2019-11-24
86,down,Blue Rodeo,Lost Together,62,1,26,,,,
87,-,Old Dominion,No Such Thing as a Broken Heart,-,78,10,,,,
88,down,Morgan Wallen,Whiskey Glasses,77,14,60,,,,
89,-,Dan Davidson,Found,-,56,18,,,,
90,-,D’orjay The Singing Shaman,One Day Closer,-,90,1,,,,
91,-,Sam Hunt,Leave the Night On,-,73,2,,,,
92,-,Thomas Rhett,Look What God Gave Her,-,21,46,,,,
93,down,Lady Antebellum,Need You Now,47,47,10,,,,
94,-,Jordan Davis,Singles You Up,-,53,11,,,,
95,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,15,,,,
96,-,James Barker Band,It's Working,-,59,11,,,,
97,-,Shawn Austin,What Do I Know,-,5,50,,,,
98,-,Dallas Smith,Drop,-,2,47,,,,
99,-,Hunter Brothers,Born and Raised,-,99,1,,,,
100,-,Luke Combs,Does To Me (feat. Eric Church),-,1,45,79,2020-05-03,79,2020-05-03
