Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,48,,,,
2,up,Tyler Joe Miller,I Would Be Over Me Too,4,2,14,,,,
3,down,Maren Morris,The Bones,2,1,48,76,2019-12-22,50,2020-01-12
4,down,Luke Combs,Lovin' on You,3,2,15,,,,
5,-,"Hank Williams, Jr., Reba McEntire, Tom Petty & Willie Nelson",Mind Your Own Business,-,5,1,,,,
6,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),6,6,13,,,,
7,down,Matt Lang,Getcha,5,4,15,,,,
8,up,Jon Pardi,Ain't Always the Cowboy,8,2,12,,,,
9,up,Jason Aldean,Got What I Got,11,9,11,85,2019-10-20,85,2019-10-20
10,up,Hunter Brothers,Hard Dirt,14,7,8,,,,
11,up,Tenille Townes,Come as You Are,13,4,14,,,,
12,down,Dean Brody,Canadian Summer,9,3,11,,,,
13,down,Tebey,Happened on a Saturday Night,12,6,15,,,,
14,up,Jameson Rodgers,Some Girls,15,10,19,,,,
15,up,Brothers Osborne,All Night,28,5,12,,,,
16,down,Kane Brown,Cool Again,7,6,22,90,2020-05-03,90,2020-05-03
17,up,Tenille Arts,Everybody Knows Everybody,29,8,6,,,,
18,down,Chris Janson,Done,16,6,15,,,,
19,down,Kenny Chesney,Happy Does,17,4,5,,,,
20,up,Lindsay Ell,wAnt me back,21,5,6,,,,
21,down,Ashley McBryde,One Night Standards,19,3,25,,,,
22,up,Meghan Patrick,Girls Like Me,26,18,7,,,,
23,up,Sam Hunt,Hard to Forget,25,4,26,92,2020-05-03,92,2020-05-03
24,down,Russell Dickerson,Love You Like I Used To,22,2,8,,,,
25,down,MacKenzie Porter,These Days (Remix),20,15,12,,,,
26,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,26,1,,,,
27,down,The Reklaws,Where I'm From,24,2,23,,,,
28,down,Luke Bryan,One Margarita,23,3,23,72,2020-03-22,72,2020-03-22
29,up,Nice Horse,Cowgirl,32,29,6,,,,
30,down,James Barker Band,Summer Time,10,9,11,,,,
31,down,Madeline Merlo,Kiss Kiss,18,18,16,,,,
32,up,Jojo Mason,Chemical,77,15,2,,,,
33,up,Blue Rodeo,Til I Am Myself Again,39,9,43,,,,
34,up,LOCASH,One Big Country Song,34,7,21,,,,
35,down,Morgan Wallen,Chasin' You,31,1,40,,,,
36,up,Justin Moore,Why We Drink,38,4,37,,,,
37,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,16,,,,
38,down,Miranda Lambert,Bluebird,33,4,36,,,,
39,down,Dallas Smith,Like a Man,36,3,25,,,,
40,up,MacKenzie Porter,Seeing Other People,52,3,30,,,,
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,48,7,2019-10-06,7,2019-10-06
42,down,Kip Moore,She's Mine,41,36,7,,,,
43,up,Luke Combs,Does To Me (feat. Eric Church),79,1,35,79,2020-05-03,79,2020-05-03
44,down,Dean Brody & The Reklaws,Can't Help Myself,43,3,31,,,,
45,up,Brett Kissel,A Few Good Stories,56,2,2,,,,
46,up,Brad Paisley,No I in Beer,51,16,23,,,,
47,down,Ingrid Andress,More Hearts Than Mine,44,5,44,,,,
48,up,Matt Stell,Prayed for You,75,18,15,83,2019-10-06,72,2019-10-13
49,up,Blue Rodeo,Try,70,8,46,,,,
50,-,Nickel Creek,Speak,-,50,2,,,,
51,down,Maddie & Tae,Die From a Broken Heart (Acoustic),37,20,12,,,,
52,up,Shania Twain,That Don't Impress Me Much (Dance Mix),76,25,29,,,,
53,down,Jake Owen,Homemade,50,5,40,,,,
54,down,The Washboard Union,Dock Rock,30,6,18,,,,
55,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,54,3,38,,,,
56,up,Tyler Joe Miller,Pillow Talkin',58,6,37,,,,
57,up,Travis Denning,After a Few,83,2,32,,,,
58,down,Bonnie Raitt,Something to Talk About,35,12,47,,,,
59,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),57,1,38,,,,
60,down,Dallas Smith,Timeless,40,1,45,,,,
61,down,James Barker Band,Keep It Simple,53,16,48,,,,
62,down,Shania Twain,Man! I Feel Like a Woman!,61,5,48,,,,
63,-,Keith Urban,One Too Many,-,1,2,,,,
64,down,Brett Kissel,She Drives Me Crazy,59,6,31,,,,
65,down,Luke Combs,Even Though I'm Leaving,62,1,46,48,2019-10-06,34,2019-11-17
66,-,Thomas Rhett,Remember You Young,-,3,35,,,,
67,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),68,2,36,65,2019-12-15,21,2019-12-22
68,down,Aaron Goodvin,Good Ol' Bad Days,46,8,37,,,,
69,up,Shawn Austin,What Do I Know,99,5,44,,,,
70,-,Owen Barney,Thank Her For That,-,11,18,,,,
71,up,Eli Young Band,Love Ain't,91,21,48,,,,
72,up,Old Dominion,One Man Band,95,1,48,52,2019-10-06,49,2019-10-27
73,down,Riley Green,There Was This Girl,65,43,37,,,,
74,-,Dallas Smith,Drop,-,2,41,,,,
75,-,Chris Lane,"Big, Big Plans",-,2,1,,,,
76,up,Jake Owen,Down to the Honkytonk,85,59,28,,,,
77,up,Steven Lee Olsen,Hello Country,88,4,48,,,,
78,-,Owen Barney,Thank Her For That (Radio Edit),-,78,1,,,,
79,-,Kelsea Ballerini,Track Eight,-,2,2,,,,
80,-,Old Dominion,No Such Thing as a Broken Heart,-,78,8,,,,
81,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,1,4,,,,
82,up,Chris Stapleton,Starting Over,90,3,2,,,,
83,down,Sam Hunt,Take Your Time,55,26,7,,,,
84,down,Matt Stell,Everywhere But On,81,33,2,,,,
85,-,Brett Young,Catch,-,4,35,,,,
86,down,The Reklaws,Old Country Soul,66,2,48,,,,
87,-,Jade Eagleson,Count the Ways,-,13,43,,,,
88,-,Taylor Swift,Back to December (Acoustic Version),-,88,4,,,,
89,down,The Washboard Union,Country Thunder,86,4,41,,,,
90,down,Morgan Wallen,Whiskey Glasses,78,14,48,,,,
91,-,Jordan Davis,Take It From Me,-,37,32,,,,
92,down,Blake Shelton,God's Country,64,10,46,99,2019-10-13,93,2019-11-24
93,down,Kane Brown,Homesick,69,1,45,,,,
94,up,Kalsey Kulyk,Who I Was,94,48,3,,,,
95,down,Luke Combs,Beer Never Broke My Heart,74,7,46,70,2019-10-06,41,2019-11-17
96,down,Brett Eldredge,Don't Ya,92,67,7,,,,
97,-,Cole Swindell,Single Saturday Night,-,2,1,,,,
98,down,Blue Rodeo,Lost Together,60,1,16,,,,
99,-,Carrie Underwood,Southbound,-,2,13,,,,
100,down,Thomas Rhett,Look What God Gave Her,96,21,37,,,,
