Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Barker Band,Meet Your Mama,3,1,8,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,13,,,,
3,up,Morgan Wallen,Last Night,6,1,4,,,,
4,up,Dean Brody,You Got the Wrong Guy,4,1,23,,,,
5,up,Lainey Wilson,Heart Like A Truck,7,5,21,,,,
6,up,Parker McCollum,Handle On You,11,3,12,,,,
7,down,Blake Shelton,No Body,1,1,28,,,,
8,up,Kane Brown,Thank God,8,1,24,,,,
9,up,MacKenzie Porter,These Days,10,1,178,,,,
10,up,Old Dominion,Memory Lane,12,2,9,,,,
11,down,Luke Combs,The Kind of Love We Make,5,1,41,,,,
12,up,Chris Young,Losing Sleep,25,8,5,,,,
13,up,Nate Haller,Budweiser,13,10,11,,,,
14,down,High Valley & Alison Krauss,Do This Life,9,6,10,,,,
15,up,Carly Pearce,What He Didn't Do,21,15,20,,,,
16,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),19,14,34,,,,
17,down,Cole Swindell,Drinkaby,15,5,8,,,,
18,up,Dallas Smith,Singing In a Beer,26,3,8,,,,
19,up,Keith Urban,Brown Eyes Baby,20,9,35,,,,
20,down,Luke Combs,"Going, Going, Gone",17,1,23,,,,
21,up,Cole Swindell,She Had Me At Heads Carolina,28,1,40,,,,
22,up,Nate Smith,Whiskey On You,23,1,36,,,,
23,down,HARDY & Lainey Wilson,wait in the truck,22,3,24,,,,
24,down,Josh Ross,On A Different Night,16,4,27,,,,
25,down,Tenille Arts,Girl to Girl,14,11,18,,,,
26,down,Aaron Goodvin,You Ain't (feat. Meghan Patrick),18,18,21,,,,
27,up,Morgan Wallen,Last Night,48,9,3,,,,
28,up,Jordan Davis,What My World Spins Around,29,1,27,,,,
29,down,Tim Hicks,Talk To Time,27,4,5,,,,
30,up,Russell Moore & IIIrd Tyme Out,Lowlands,30,10,16,,,,
31,up,Carrie Underwood,Hate My Heart,34,16,12,,,,
32,up,Tenille Townes,The Last Time,58,6,29,,,,
33,up,Dean Brody,Where'd You Learn How To Do That,43,1,45,,,,
34,down,Tyler Hubbard,5 Foot 9,33,2,44,,,,
35,up,The Reklaws & Jake Owen,11 Beers,40,1,55,,,,
36,up,Sam Hunt,Water Under The Bridge,42,21,19,,,,
37,up,Cody Johnson,'Til You Can't,39,1,67,,,,
38,down,Thomas Rhett,Half Of Me (feat. Riley Green),36,12,37,,,,
39,-,Johnny Cash,Hurt,-,38,4,,,,
40,down,Steven Lee Olsen,Outta Yours,38,7,3,,,,
41,up,Jade Eagleson,She Don't Know,41,2,59,,,,
42,up,Jon Pardi,Your Heart Or Mine,44,4,14,,,,
43,up,Carly Pearce,What He Didn't Do (Acoustic),50,42,16,,,,
44,up,Jade Eagleson,Shakin' In Them Boots,57,2,32,,,,
45,up,Jordan Davis,Next Thing You Know,54,3,5,,,,
46,down,Shania Twain,That Don't Impress Me Much (Dance Mix),45,25,139,,,,
47,up,Jess Moskaluke,Knock Off,53,2,35,,,,
48,up,Griffen Palmer,Second Guessing,56,16,6,,,,
49,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,14,1,,,,
50,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],68,1,172,7,2019-10-06,7,2019-10-06
51,down,Tenille Townes & Bryan Adams,The Thing That Wrecks You,47,39,4,,,,
52,down,Jason Aldean,That's What Tequila Does,37,9,25,,,,
53,up,スコット・マクリーリー,It Matters To Her,85,5,2,,,,
54,up,The Reklaws,Good Ol' Days,65,41,5,,,,
55,-,Cody Johnson,Human,-,37,1,,,,
56,up,Sam Hunt,Take Your Time,64,26,59,,,,
57,down,Tyler Hubbard,Dancin’ In The Country,55,21,9,,,,
58,down,Parmalee,Take My Name,51,3,50,,,,
59,up,Megan Moroney,Tennessee Orange,60,2,5,,,,
60,up,Kane Brown,Like I Love Country Music,72,1,47,,,,
61,up,MacKenzie Porter,Pickup,66,4,56,,,,
62,down,Justin Moore,With A Woman You Love,52,5,48,,,,
63,up,Bonnie Raitt,Something to Talk About,80,12,175,,,,
64,up,Madeline Merlo,Slide,70,38,10,,,,
65,up,Luke Combs,Beer Never Broke My Heart,92,7,97,70,2019-10-06,41,2019-11-17
66,down,The Prairie States,Waiting On You,61,28,8,,,,
67,down,Luke Bryan,Country On,62,18,38,,,,
68,up,Tim McGraw,Maybe We Should Just Sleep On It,77,3,8,,,,
69,-,Andy Grammer & Eli Young Band,"Honey, I'm Good.",-,69,2,,,,
70,up,Sam Hunt,Walmart,82,21,4,,,,
71,up,MacKenzie Porter,These Days (Remix),75,15,109,,,,
72,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,72,1,,,,
73,up,Shawn Austin,Slip,93,16,23,,,,
74,up,Shania Twain,That Don't Impress Me Much,98,14,45,,,,
75,down,Andrew Hyatt,Four Good Years,46,22,17,,,,
76,down,Blue Rodeo,Til I Am Myself Again,63,9,170,,,,
77,up,Jojo Mason,Let Me Down Easy,88,17,34,,,,
78,-,Steve Earle,Copperhead Road,-,30,80,,,,
79,-,Shane Profitt,How It Oughta Be (Acoustic),-,56,1,,,,
80,-,Luke Bryan,Play It Again,-,1,33,,,,
81,down,Morgan Wallen,Thought You Should Know,49,34,10,,,,
82,down,Tyler Joe Miller,Back To Drinkin' Whiskey,74,3,2,,,,
83,up,Luke Combs,Hurricane,96,25,29,,,,
84,-,Lady Antebellum,Need You Now,-,28,76,,,,
85,down,Jackson Dean,Don’t Come Lookin’,73,6,35,,,,
86,-,Tim Hicks,Dodge Out of Hell,-,5,31,,,,
87,down,Jon Pardi,Last Night Lonely,67,1,56,,,,
88,-,Luke Combs,When It Rains It Pours,-,30,52,,,,
89,down,Zach Bryan,Something in the Orange (Z&E's Version),24,24,16,,,,
90,down,Eric Church,Drink In My Hand,76,40,77,,,,
91,-,Thomas Rhett,Angels,-,75,1,,,,
92,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),86,2,77,,,,
93,down,Shania Twain,Man! I Feel Like a Woman!,31,5,173,,,,
94,down,Dierks Bentley,Gold,78,5,26,,,,
95,-,Jon Pardi,Tequila Little Time,-,1,72,,,,
96,up,Brett Kissel,Watch It,100,12,25,,,,
97,-,Luke Bryan,In Love With the Girl,-,97,1,,,,
98,down,Josh Ross,First Taste of Gone,90,4,51,,,,
99,-,Shania Twain,You're Still the One,-,40,44,,,,
100,-,Walker Hayes,Fancy Like,-,1,58,,,,
