Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,41,,,,
2,up,Maren Morris,The Bones,2,1,41,76,2019-12-22,50,2020-01-12
3,up,Dallas Smith,Like a Man,4,3,18,,,,
4,up,Luke Combs,Lovin' on You,9,2,8,,,,
5,up,Ashley McBryde,One Night Standards,5,3,18,,,,
6,up,Tyler Joe Miller,I Would Be Over Me Too,14,2,7,,,,
7,down,Luke Bryan,One Margarita,3,3,16,72,2020-03-22,72,2020-03-22
8,down,Chris Janson,Done,6,6,8,,,,
9,down,Justin Moore,Why We Drink,8,4,30,,,,
10,up,The Washboard Union,Dock Rock,15,6,11,,,,
11,down,Sam Hunt,Hard to Forget,7,4,19,92,2020-05-03,92,2020-05-03
12,up,Travis Denning,After a Few,13,2,25,,,,
13,down,Miranda Lambert,Bluebird,10,4,29,,,,
14,down,The Reklaws,Where I'm From,12,2,16,,,,
15,up,Dean Brody,Canadian Summer,17,3,4,,,,
16,up,Steven Lee Olsen,Can't Not,16,16,11,,,,
17,up,LOCASH,One Big Country Song,21,7,14,,,,
18,up,Brad Paisley,No I in Beer,19,16,16,,,,
19,up,Matt Lang,Getcha,20,4,8,,,,
20,down,MacKenzie Porter,Seeing Other People,18,3,23,,,,
21,up,Brett Kissel,She Drives Me Crazy,22,6,24,,,,
22,up,Morgan Wallen,More than My Hometown,31,22,3,40,2020-04-26,40,2020-04-26
23,up,Maddie & Tae,Die From a Broken Heart (Acoustic),27,20,5,,,,
24,up,Brothers Osborne,All Night,25,5,5,,,,
25,up,James Barker Band,Summer Time,48,9,4,,,,
26,up,The Reklaws,Old Country Soul,35,2,41,,,,
27,down,Morgan Wallen,Chasin' You,26,1,33,,,,
28,up,Jameson Rodgers,Some Girls,46,10,12,,,,
29,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,24,3,31,,,,
30,up,Tyler Joe Miller,Pillow Talkin',39,6,30,,,,
31,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),41,1,31,,,,
32,down,Jake Owen,Homemade,23,5,33,,,,
33,up,Bonnie Raitt,Something to Talk About,63,12,41,,,,
34,down,Owen Barney,Thank Her For That,33,11,12,,,,
35,down,Blue Rodeo,Try,28,8,39,,,,
36,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),44,2,29,65,2019-12-15,21,2019-12-22
37,up,Dean Brody & The Reklaws,Can't Help Myself,38,3,24,,,,
38,down,Madeline Merlo,Kiss Kiss,29,18,9,,,,
39,up,Aaron Goodvin,Good Ol' Bad Days,47,8,30,,,,
40,down,Luke Combs,Does To Me (feat. Eric Church),36,1,28,79,2020-05-03,79,2020-05-03
41,down,Shania Twain,Man! I Feel Like a Woman!,32,5,41,,,,
42,up,Jon Pardi,Heartache Medication,43,1,41,,,,
43,down,Morgan Wallen,Whiskey Glasses,37,14,41,,,,
44,down,Steven Lee Olsen,Hello Country,40,4,41,,,,
45,down,James Barker Band,Keep It Simple,34,16,41,,,,
46,up,Eli Young Band,Love Ain't,55,21,41,,,,
47,down,Old Dominion,One Man Band,45,1,41,52,2019-10-06,49,2019-10-27
48,up,Ingrid Andress,More Hearts Than Mine,50,5,37,,,,
49,down,Kane Brown,Cool Again,11,6,15,90,2020-05-03,90,2020-05-03
50,up,MacKenzie Porter,These Days (Remix),67,15,5,,,,
51,down,Blue Rodeo,Til I Am Myself Again,30,9,36,,,,
52,down,Tebey,Happened on a Saturday Night,49,6,8,,,,
53,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),54,6,6,,,,
54,up,Chris Lane,I Don't Know About You,81,6,25,65,2019-10-06,65,2019-10-06
55,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,17,1,,,,
56,up,Jordan Davis,Take It From Me,73,37,26,,,,
57,-,Jagertown,Devil Went Down to Georgia,-,57,1,,,,
58,down,Dallas Smith,Timeless,51,1,40,,,,
59,up,Luke Bryan,What She Wants Tonight,82,2,36,64,2019-10-27,56,2019-11-03
60,-,Diplo,Heartless (feat. Morgan Wallen),-,60,7,,,,
61,down,Luke Combs,When It Rains It Pours,60,30,15,,,,
62,down,The Washboard Union,Country Thunder,58,4,38,,,,
63,down,Luke Combs,Even Though I'm Leaving,61,1,40,48,2019-10-06,34,2019-11-17
64,down,Tenille Townes,Come as You Are,62,4,7,,,,
65,down,Luke Combs,Beer Never Broke My Heart,64,7,40,70,2019-10-06,41,2019-11-17
66,up,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),68,53,3,,,,
67,down,Andrew Hyatt,Do It with You,59,59,3,,,,
68,-,Thomas Rhett,Look What God Gave Her,-,21,31,,,,
69,-,High Valley,Make You Mine (feat. Ricky Skaggs),-,64,16,,,,
70,up,Maddie & Tae,Die From A Broken Heart,71,61,2,,,,
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,41,7,2019-10-06,7,2019-10-06
72,up,Jojo Mason,Better On You,93,5,38,,,,
73,up,Jake Owen,Down to the Honkytonk,87,59,21,,,,
74,down,Jade Eagleson,Count the Ways,72,13,41,,,,
75,down,Jason Aldean,Got What I Got,74,9,4,85,2019-10-20,85,2019-10-20
76,up,Matt Stell,Prayed for You,88,18,8,83,2019-10-06,72,2019-10-13
77,up,Jade Eagleson,Lucky,85,4,38,,,,
78,-,Brothers Osborne,It Ain't My Fault,-,64,4,,,,
79,down,Riley Green,There Was This Girl,52,43,31,,,,
80,-,James Barker Band,There's a Drink for That,-,1,40,,,,
81,down,Shania Twain,From This Moment On (Pop On-Tour Version),76,37,13,,,,
82,-,Tim Hicks,Get By,-,62,3,,,,
83,-,Chad Brownlee,Money On You,-,3,29,,,,
84,-,Tebey,Good Jeans,-,3,39,,,,
85,-,James Barker Band,Chills,-,55,7,,,,
86,-,Old Dominion,No Such Thing as a Broken Heart,-,78,5,,,,
87,down,Luke Combs,Six Feet Apart,57,18,15,91,2020-05-03,91,2020-05-03
88,down,Tim Hicks,What a Song Should Do,84,16,25,,,,
89,up,Eric Church,Some of It,92,20,16,,,,
90,-,Shania Twain,That Don't Impress Me Much,-,14,10,,,,
91,down,Shawn Austin,What Do I Know,75,5,38,,,,
92,-,Kelsea Ballerini,Yeah Boy,-,70,1,,,,
93,-,Florida Georgia Line,Get Your Shine On,-,75,2,,,,
94,-,Dean Brody,Bring Down the House,-,74,1,,,,
95,down,Chad Brownlee,The Way You Roll,83,6,40,,,,
96,-,Maren Morris,My Church,-,29,5,,,,
97,-,James Barker Band,Lawn Chair Lazy,-,50,9,,,,
98,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,7,,,,
99,-,Dallas Smith,Nothing But Summer,-,83,1,,,,
100,-,Jon Pardi,Ain't Always the Cowboy,-,2,6,,,,
