Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,8,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,17,,,,
3,up,Luke Combs,Fast Car,6,1,3,,,,
4,up,Old Dominion,Memory Lane,4,2,13,,,,
5,up,James Barker Band,Meet Your Mama,5,1,12,,,,
6,up,MacKenzie Porter,These Days,7,1,182,,,,
7,up,Parker McCollum,Handle On You,8,3,16,,,,
8,up,High Valley & Alison Krauss,Do This Life,11,6,14,,,,
9,up,Dallas Smith,Singing In a Beer,10,3,12,,,,
10,up,Jordan Davis,Next Thing You Know,33,3,9,,,,
11,up,Bourbon Gautier,Menteur,21,11,2,,,,
12,up,Tim Hicks,Talk To Time,13,4,9,,,,
13,down,Luke Combs,The Kind of Love We Make,9,1,45,,,,
14,up,Jade Eagleson,Rodeo Queen,18,4,4,,,,
15,up,Keith Urban,Brown Eyes Baby,19,9,39,,,,
16,down,Lainey Wilson,Heart Like A Truck,12,5,25,,,,
17,down,Griffen Palmer,Second Guessing,16,16,10,,,,
18,down,Kane Brown,Thank God,15,1,28,,,,
19,up,Steven Lee Olsen,Outta Yours,30,7,7,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,56,5,177,,,,
21,up,Cole Swindell,Drinkaby,23,5,12,,,,
22,up,Sam Hunt,Water Under The Bridge,25,21,23,,,,
23,up,スコット・マクリーリー,It Matters To Her,35,5,6,,,,
24,down,Josh Ross,On A Different Night,14,4,31,,,,
25,up,Jon Pardi,Your Heart Or Mine,31,4,18,,,,
26,up,Jordan Davis,What My World Spins Around,27,1,31,,,,
27,down,Megan Moroney,Tennessee Orange,20,2,9,,,,
28,up,Cole Swindell,She Had Me At Heads Carolina,43,1,44,,,,
29,down,Carrie Underwood,Hate My Heart,17,16,16,,,,
30,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),37,14,38,,,,
31,up,Tyler Hubbard,5 Foot 9,40,2,48,,,,
32,up,Tyler Hubbard,Dancin’ In The Country,32,21,13,,,,
33,down,Dean Brody,You Got the Wrong Guy,22,1,27,,,,
34,up,Dean Brody,Where'd You Learn How To Do That,39,1,49,,,,
35,up,Blake Shelton,No Body,52,1,32,,,,
36,down,Nate Smith,Whiskey On You,26,1,40,,,,
37,up,Cody Johnson,'Til You Can't,41,1,71,,,,
38,up,Madeline Merlo,Slide,45,38,14,,,,
39,down,Morgan Wallen,Last Night,36,9,7,,,,
40,down,Thomas Rhett,Angels (Don’t Always Have Wings),34,14,5,,,,
41,down,The Prairie States,Waiting On You,28,28,12,,,,
42,up,Florida Georgia Line,Second Guessing (From Songland),51,34,7,,,,
43,up,Luke Combs,"Going, Going, Gone",47,1,27,,,,
44,up,Jess Moskaluke,Knock Off,53,2,39,,,,
45,up,Cody Johnson,Human,54,37,5,,,,
46,up,Tyler Joe Miller,Back To Drinkin' Whiskey,74,3,6,,,,
47,up,Blue Rodeo,Til I Am Myself Again,58,9,174,,,,
48,-,The Washboard Union,I Run On Country,-,10,2,,,,
49,down,Jade Eagleson,Shakin' In Them Boots,38,2,36,,,,
50,up,Tenille Townes,The Last Time,69,6,33,,,,
51,-,Shania Twain,That Don't Impress Me Much,-,44,5,,,,
52,down,The Reklaws & Jake Owen,11 Beers,49,1,59,,,,
53,-,Joémi,Mauvais Garcon,-,53,3,,,,
54,up,The Reklaws,Good Ol' Days,60,41,9,,,,
55,down,Carly Pearce,What He Didn't Do,48,15,24,,,,
56,-,Morgan Wallen,Wasted on You,-,14,26,45,2021-01-17,45,2021-01-17
57,up,Kane Brown,Like I Love Country Music,57,1,51,,,,
58,up,Morgan Wallen,One Thing At A Time,97,31,2,,,,
59,up,HARDY & Lainey Wilson,wait in the truck,71,3,28,,,,
60,down,Tenille Townes & Bryan Adams,The Thing That Wrecks You,42,39,8,,,,
61,-,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),-,6,1,,,,
62,-,Steve Earle,Copperhead Road,-,30,83,,,,
63,up,Thomas Rhett,Half Of Me (feat. Riley Green),67,12,41,,,,
64,up,Jon Pardi,Dirt on My Boots,91,51,86,,,,
65,down,Tenille Arts,Girl to Girl,44,11,22,,,,
66,up,Tim McGraw,Standing Room Only,82,3,3,,,,
67,-,Jelly Roll,NEED A FAVOR,-,2,1,,,,
68,down,Nate Haller,Budweiser,24,10,15,,,,
69,up,Brett Young,You Didn’t (Acoustic),92,69,6,,,,
70,down,Jade Eagleson,She Don't Know,66,2,63,,,,
71,down,Jojo Mason,Let Me Down Easy,59,17,38,,,,
72,up,Bonnie Raitt,Something to Talk About,87,12,179,,,,
73,down,Russell Moore & IIIrd Tyme Out,Lowlands,50,10,20,,,,
74,-,Willie Nelson,On the Road Again,-,48,5,,,,
75,up,Shane Profitt,How It Oughta Be (Acoustic),76,56,4,,,,
76,down,Thomas Rhett,Angels,75,75,3,,,,
77,down,Shania Twain,That Don't Impress Me Much (Dance Mix),68,25,143,,,,
78,up,Zac Brown Band,Chicken Fried,84,69,11,,,,
79,-,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",-,3,43,,,,
80,up,LeAnn Rimes,Can't Fight the Moonlight,90,58,11,,,,
81,down,Miranda Lambert,Good Ol' Days,72,45,8,,,,
82,up,Tyler Farr,C.O.U.N.T.R.Y.,88,70,18,,,,
83,up,Justin Moore,With A Woman You Love,95,5,52,,,,
84,-,Willie Nelson,Country Willie,-,67,1,,,,
85,-,Lady Antebellum,Need You Now,-,47,20,,,,
86,-,MacKenzie Porter,These Days (Remix),-,15,110,,,,
87,down,Aaron Goodvin,You Ain't (feat. Meghan Patrick),70,18,25,,,,
88,-,Luke Bryan,Country On,-,18,41,,,,
89,down,Brett Young,You Didn't,61,57,11,,,,
90,down,Florida Georgia Line,Cruise (feat. Nelly),29,12,70,,,,
91,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),80,2,79,,,,
92,up,Luke Bryan,Play It Again,100,1,35,,,,
93,-,Walker Hayes,Fancy Like,-,1,61,,,,
94,down,Zach Bryan,Something in the Orange (Z&E's Version),63,24,19,,,,
95,-,Morgan Wallen,Whiskey Glasses,-,14,87,,,,
96,-,Chris Stapleton,Tennessee Whiskey,-,9,20,,,,
97,down,Jess Moskaluke,Cheap Wine and Cigarettes,93,65,25,,,,
98,-,Morgan Wallen,Thought You Should Know,-,34,12,,,,
99,-,MacKenzie Porter,Pickup,-,4,58,,,,
100,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,64,65,2019-12-15,21,2019-12-22
