Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,3,,,,
2,down,Luke Combs,Fast Car,1,1,47,,,,
3,down,Chris Stapleton,White Horse,2,1,31,,,,
4,up,Josh Ross,Ain't Doin' Jack,4,4,17,,,,
5,up,Luke Combs,Where the Wild Things Are,8,3,19,,,,
6,up,Tyler Hubbard,Back Then Right Now,7,3,19,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,7,25,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,5,1,22,,,,
9,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),13,3,7,,,,
10,down,Kane Brown,I Can Feel It,6,6,21,,,,
11,up,Madeline Merlo,Tim + Faith,12,11,17,,,,
12,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),19,6,12,,,,
13,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),14,6,13,,,,
14,up,Owen Riegling,Old Dirt Roads,17,3,10,,,,
15,up,Morgan Wallen,Last Night,21,1,52,,,,
16,up,Jess Moskaluke,Go Get Er,18,15,4,,,,
17,down,Jelly Roll,NEED A FAVOR,11,2,45,,,,
18,up,Vince Lemire,Belle vie,50,13,36,,,,
19,up,Blue Ridge Band,Chasing Sunsets (V.F),40,19,3,,,,
20,up,Nate Smith,World on Fire,24,7,27,,,,
21,up,Conner Smith,Creek Will Rise,44,20,6,,,,
22,down,Dean Brody,Right Round Here,16,3,22,,,,
23,up,HARDY,TRUCK BED,27,11,13,,,,
24,down,Jelly Roll,Save Me (with Lainey Wilson),15,7,18,,,,
25,down,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",10,3,22,,,,
26,up,Sam Hunt,Outskirts,33,4,15,,,,
27,up,Riley Green,Different 'Round Here (feat. Luke Combs),30,21,10,,,,
28,down,MacKenzie Porter,These Days,23,1,226,,,,
29,down,James Barker Band,Ahead of Our Time,26,14,13,,,,
30,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),35,6,44,,,,
31,down,Jade Eagleson,Telluride,25,14,7,,,,
32,down,MacKenzie Porter,Bet You Break My Heart,22,5,10,,,,
33,down,Shawn Austin,Settle For a Drink,32,4,31,,,,
34,down,Carrie Underwood,Out Of That Truck,28,12,7,,,,
35,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),41,14,78,,,,
36,down,Dan + Shay,Save Me The Trouble,20,8,25,,,,
37,down,The Reklaws & Drake Milligan,Honky Tonkin' About,31,4,30,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,34,5,220,,,,
39,up,Bailey Zimmerman,Rock and A Hard Place,61,1,60,,,,
40,up,The Reklaws,I Grew Up On a Farm,96,13,2,,,,
41,down,Teigen Gayse,Sleeping With Her,39,30,15,,,,
42,up,Cody Johnson,The Painter,46,29,20,,,,
43,down,Jordan Davis,Next Thing You Know,36,3,53,,,,
44,up,The Reklaws & Jake Owen,11 Beers,59,1,99,,,,
45,up,Dean Brody,You Got the Wrong Guy,52,1,64,,,,
46,down,Brett Kissel & Cooper Alan,Two of Us,38,25,18,,,,
47,down,MacKenzie Porter,Chasing Tornadoes,29,3,41,,,,
48,up,Jade Eagleson,She Don't Know,57,2,93,,,,
49,down,The Washboard Union,Gather Round,48,22,15,,,,
50,down,Bonnie Raitt,Something to Talk About,49,12,221,,,,
51,down,Jason Blaine,Boy Mama,45,45,2,,,,
52,-,Luke Combs,Beer Never Broke My Heart,-,7,128,70,2019-10-06,41,2019-11-17
53,down,Blue Rodeo,Til I Am Myself Again,51,9,218,,,,
54,up,Shania Twain,Any Man of Mine,58,17,28,,,,
55,-,Sam Hunt,Take Your Time,-,26,70,,,,
56,down,Parker McCollum,Burn It Down,55,15,2,,,,
57,up,Luke Combs,"Going, Going, Gone",69,1,51,,,,
58,-,Tyler Childers,All Your'n,-,42,2,,,,
59,-,Sam Hunt,Walmart,-,21,35,,,,
60,down,Nate Smith,Whiskey On You,43,1,84,,,,
61,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),53,10,37,,,,
62,up,Josh Ross,Trouble,63,11,38,,,,
63,down,Riley Green,I Wish Grandpas Never Died,37,6,33,85,2019-10-06,77,2019-10-13
64,-,Matt Lang,All Night Longer,-,40,1,,,,
65,up,Tim McGraw & Faith Hill,Telluride,75,30,2,,,,
66,down,Luke Bryan,But I Got A Beer In My Hand,56,4,42,,,,
67,down,Nate Smith,Bulletproof,64,16,2,,,,
68,-,Shania Twain,That Don't Impress Me Much,-,14,67,,,,
69,up,Warren Zeiders,Pretty Little Poison,85,57,2,,,,
70,down,Jade Eagleson,Rodeo Queen,42,4,48,,,,
71,up,Scotty McCreery,Cab In A Solo,72,20,2,,,,
72,down,Morgan Wallen,Everything I Love,62,3,32,,,,
73,up,Morgan Wallen,Whiskey Glasses,89,14,115,,,,
74,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,191,7,2019-10-06,7,2019-10-06
75,down,Mitchell Tenpenny,We Got History,60,56,11,,,,
76,down,Jon Pardi,Your Heart Or Mine,66,4,55,,,,
77,-,Brett Young,In Case You Didn't Know,-,77,11,,,,
78,up,Blue Rodeo,Try,82,8,164,,,,
79,-,Dean Brody,Where'd You Learn How To Do That,-,1,80,,,,
80,-,Steven Lee Olsen,Outta Yours,-,7,45,,,,
81,-,Chris Stapleton,Broken Halos,-,81,3,,,,
82,-,Josh Ross,On A Different Night,-,4,71,,,,
83,down,Tim Hicks,Talk To Time,67,4,52,,,,
84,-,Blue Rodeo,Lost Together,-,1,119,,,,
85,down,Tyler Joe Miller,Back To Drinkin' Whiskey,76,3,49,,,,
86,up,Jordan Davis,Tuscon Too Late,90,19,2,,,,
87,down,Kalsey Kulyk,Love Me Like an Outlaw,54,12,17,,,,
88,down,James Barker Band,On The Water (feat. Dalton Dover),78,9,30,,,,
89,down,James Barker Band,Meet Your Mama,70,1,54,,,,
90,down,Jake Owen,Barefoot Blue Jean Night,83,42,64,,,,
91,down,Steven Lee Olsen,Out Here,81,32,20,,,,
92,-,Megan Moroney,Tennessee Orange,-,2,35,,,,
93,-,Megan Moroney,I'm Not Pretty,-,93,1,,,,
94,-,Riley Green,Different 'Round Here,-,80,1,,,,
95,-,Walker Hayes,Fancy Like,-,1,75,,,,
96,-,Luke Combs,When It Rains It Pours,-,30,58,,,,
97,-,Luke Bryan,That's My Kind of Night,-,51,28,,,,
98,-,Jon Pardi,Tequila Little Time,-,1,74,,,,
99,-,Elyse Saunders,Never Have I Ever,-,70,2,,,,
100,-,Cody Johnson,'Til You Can't,-,1,103,,,,
