Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,15,,,,
2,up,Morgan Wallen,Last Night,2,1,20,,,,
3,up,Jelly Roll,NEED A FAVOR,8,2,13,,,,
4,up,Jon Pardi,Your Heart Or Mine,4,4,30,,,,
5,up,Jade Eagleson,Rodeo Queen,5,4,16,,,,
6,up,Tyler Joe Miller,Back To Drinkin' Whiskey,6,3,18,,,,
7,down,Jordan Davis,Next Thing You Know,3,3,21,,,,
8,up,Hailey Whitters,Everything She Ain’t,12,4,12,,,,
9,up,MacKenzie Porter,Chasing Tornadoes,9,3,9,,,,
10,down,Tim Hicks,Talk To Time,7,4,21,,,,
11,up,Cole Swindell,Drinkaby,13,5,24,,,,
12,up,Kane Brown,Bury Me in Georgia (Single Edit),20,4,12,,,,
13,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),16,6,12,,,,
14,up,Brett Kissel,Never Have I Ever,27,14,12,,,,
15,down,Steven Lee Olsen,Outta Yours,14,7,19,,,,
16,down,The Washboard Union,I Run On Country,10,10,14,,,,
17,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",22,11,8,,,,
18,up,Nate Smith,Whiskey On You,18,1,52,,,,
19,up,MacKenzie Porter,These Days,19,1,194,,,,
20,down,Thomas Rhett,Angels (Don’t Always Have Wings),15,14,17,,,,
21,up,Bailey Zimmerman,Religiously,24,3,7,,,,
22,down,Lainey Wilson,Watermelon Moonshine,21,5,5,,,,
23,up,James Barker Band,Meet Your Mama,25,1,24,,,,
24,down,Josh Ross,Trouble,23,11,6,,,,
25,up,Luke Bryan,But I Got A Beer In My Hand,26,4,10,,,,
26,up,Chris Young,Losing Sleep,30,8,13,,,,
27,up,Josh Ross,On A Different Night,28,4,43,,,,
28,up,Jordan Davis,What My World Spins Around,32,1,43,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place,33,1,29,,,,
30,up,Russell Moore & IIIrd Tyme Out,Lowlands,49,10,28,,,,
31,up,Dean Brody,You Got the Wrong Guy,35,1,39,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,76,5,189,,,,
33,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),47,10,5,,,,
34,up,James Barker Band,On The Water (feat. Dalton Dover),42,9,2,,,,
35,down,Megan Moroney,Tennessee Orange,17,2,21,,,,
36,down,Luke Combs,The Kind of Love We Make,29,1,57,,,,
37,up,Lainey Wilson,Heart Like A Truck,43,5,37,,,,
38,up,Parker McCollum,Handle On You,61,3,28,,,,
39,down,Cole Swindell,She Had Me At Heads Carolina,36,1,56,,,,
40,down,Teigen Gayse,If You Show Me Yours,34,34,7,,,,
41,up,Shania Twain,That Don't Impress Me Much (Dance Mix),93,25,155,,,,
42,up,Blue Rodeo,Til I Am Myself Again,48,9,186,,,,
43,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],100,1,177,7,2019-10-06,7,2019-10-06
44,up,Meghan Patrick,Greatest Show On Dirt,55,28,11,,,,
45,up,High Valley & Alison Krauss,Do This Life,45,6,26,,,,
46,down,Jade Eagleson,Shakin' In Them Boots,39,2,48,,,,
47,up,Dierks Bentley,Gold,51,5,38,,,,
48,down,スコット・マクリーリー,It Matters To Her,11,5,18,,,,
49,down,Morgan Wallen,Last Night,38,9,19,,,,
50,up,Jojo Mason,Let Me Down Easy,58,17,50,,,,
51,down,Tyler Hubbard,5 Foot 9,50,2,60,,,,
52,down,Jess Moskaluke,Knock Off,44,2,51,,,,
53,up,Dallas Smith,Singing In a Beer,54,3,24,,,,
54,down,Luke Combs,"Going, Going, Gone",53,1,38,,,,
55,down,Steve Earle,Copperhead Road,41,30,93,,,,
56,up,Lindsay Ell,Sweet Spot,59,54,11,,,,
57,up,Kane Brown,Thank God,81,1,40,,,,
58,down,Cody Johnson,'Til You Can't,40,1,83,,,,
59,up,Blake Shelton,No Body,74,1,44,,,,
60,up,Tenille Townes,The Last Time,60,6,45,,,,
61,up,Tim McGraw,Standing Room Only,63,3,14,,,,
62,up,Florida Georgia Line,Cruise (feat. Nelly),96,12,76,,,,
63,up,Kane Brown,Bury Me in Georgia,66,30,8,,,,
64,up,MacKenzie Porter,Pickup,90,4,68,,,,
65,up,Parmalee,Girl In Mine,95,40,2,,,,
66,down,Dean Brody,Where'd You Learn How To Do That,46,1,60,,,,
67,down,HARDY & Lainey Wilson,wait in the truck,52,3,40,,,,
68,down,Madeline Merlo,Slide,57,38,26,,,,
69,up,Dean Brody,Broke,69,50,9,,,,
70,up,Keith Urban,Brown Eyes Baby,91,9,49,,,,
71,down,Tenille Arts,Girl to Girl,68,11,34,,,,
72,up,Jade Eagleson,She Don't Know,87,2,75,,,,
73,-,Lonestar,Amazed,-,35,20,,,,
74,up,Luke Bryan,Play It Again,82,1,38,,,,
75,down,The Reklaws & Jake Owen,11 Beers,62,1,70,,,,
76,down,Bonnie Raitt,Something to Talk About,64,12,189,,,,
77,-,Vince Lemire,Belle vie,-,13,4,,,,
78,-,Maren Morris,The Bones,-,1,156,76,2019-12-22,50,2020-01-12
79,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),78,45,2,,,,
80,up,Old Dominion,No Such Thing as a Broken Heart,86,78,18,,,,
81,-,James Barker Band,Lawn Chair Lazy,-,50,29,,,,
82,down,Morgan Wallen,One Thing At A Time,72,31,13,,,,
83,-,Shania Twain,Any Man of Mine,-,17,19,,,,
84,-,Brett Kissel,Airwaves,-,57,18,,,,
85,-,Jon Pardi,Dirt on My Boots,-,51,89,,,,
86,-,Eric Church,Hell of a View,-,2,65,,,,
87,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),37,14,49,,,,
88,down,Blue Rodeo,Lost Together,56,1,104,,,,
89,-,Justin Moore,With A Woman You Love,-,5,60,,,,
90,-,Jade Eagleson,Got Your Name on It,-,30,50,,,,
91,-,Jason Blaine,The Road That Raised You Up,-,8,1,,,,
92,-,Brothers Osborne,Nobody's Nobody,-,47,1,,,,
93,down,Thomas Rhett,Half Of Me (feat. Riley Green),80,12,53,,,,
94,-,Jon Pardi,Tequila Little Time,-,1,73,,,,
95,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,84,3,,,,
96,-,The Prairie States,Waiting On You,-,28,14,,,,
97,down,Luke Bryan,One Margarita,84,3,76,72,2020-03-22,72,2020-03-22
98,down,Miranda Lambert,Good Ol' Days,77,45,16,,,,
99,-,Jason Aldean,The Only Way I Know (with Luke Bryan & Eric Church),-,83,1,,,,
100,-,Old Dominion,Memory Lane,-,2,23,,,,
