Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,29,,,,
2,-,James Barker Band,Just Sayin',-,2,14,,,,
3,down,Eric Church,Hell of a View,2,2,13,,,,
4,down,Miranda Lambert,Settling Down,3,2,20,,,,
5,up,MacKenzie Porter,These Days,6,1,75,,,,
6,up,High Valley,River's Still Running,9,3,23,,,,
7,up,Matt Lang,Only a Woman,7,7,14,,,,
8,down,Jordan Davis,Almost Maybes,4,3,25,,,,
9,down,Luke Bryan,Down to One,5,2,22,,,,
10,up,Sam Hunt,Breaking Up Was Easy in the 90's,12,4,11,,,,
11,up,Maren Morris,The Bones,13,1,75,76,2019-12-22,50,2020-01-12
12,down,Carly Pearce,Next Girl,11,2,13,,,,
13,up,Robyn Ottolini,F-150,14,2,13,,,,
14,up,Blue Rodeo,Til I Am Myself Again,34,9,69,,,,
15,up,Tyler Joe Miller,Fighting,16,5,10,,,,
16,down,Aaron Goodvin,Every Time You Take Your Time,8,5,19,,,,
17,up,Andrew Hyatt,Neverland,17,11,11,,,,
18,up,Chris Stapleton,Starting Over,19,3,29,,,,
19,up,Brett Young,Lady,20,19,9,,,,
20,up,Tim Hicks,"The Good, The Bad and the Pretty",32,10,4,,,,
21,down,Dean Brody & Mickey Guyton,Boys,10,3,18,,,,
22,up,Luke Combs,Forever After All,23,2,5,20,2020-11-01,20,2020-11-01
23,down,Darius Rucker,Beers and Sunshine,18,3,24,,,,
24,down,Jade Eagleson,All Night to Figure It Out,22,10,4,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,75,7,2019-10-06,7,2019-10-06
26,up,Willie Nelson,On the Road Again,43,19,10,,,,
27,up,Jake Owen,Made for You,29,3,5,,,,
28,up,Lady Antebellum,Need You Now,68,28,28,,,,
29,up,Shania Twain,That Don't Impress Me Much (Dance Mix),84,25,46,,,,
30,down,Russell Dickerson,Love You Like I Used To,26,2,35,,,,
31,up,Matt Lang,Getcha,51,4,42,,,,
32,up,Kelsea Ballerini,Track Eight,39,2,29,,,,
33,down,Jon Pardi,Tequila Little Time,28,1,6,,,,
34,up,High Valley,River's Still Running (Acoustic),45,34,3,,,,
35,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),30,1,31,,,,
36,up,Lindsay Ell,wAnt me back,37,5,33,,,,
37,up,Brett Kissel,A Few Good Stories,40,2,29,,,,
38,up,The Reklaws,Not Gonna Not,38,4,23,,,,
39,up,Jon Pardi,Ain't Always the Cowboy,42,2,39,,,,
40,up,Tebey,Happened on a Saturday Night,53,6,42,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,67,5,73,,,,
42,down,Blue Rodeo,Try,35,8,73,,,,
43,down,Dylan Scott,Nobody,33,30,7,,,,
44,-,Florida Georgia Line,Long Live,-,41,1,,,,
45,up,Brothers Osborne,All Night,79,5,39,,,,
46,up,Chris Lane,"Big, Big Plans",48,2,27,,,,
47,up,Tenille Arts,Give It To Me Straight,57,1,2,,,,
48,down,Luke Combs,Lovin' on You,36,2,42,,,,
49,up,Tebey,Shotgun Rider,49,10,5,,,,
50,down,MacKenzie Porter,These Days (Remix),31,15,39,,,,
51,down,Tyler Joe Miller,I Would Be Over Me Too,21,2,41,,,,
52,down,Luke Bryan,One Margarita,47,3,50,72,2020-03-22,72,2020-03-22
53,up,Lee Brice,Memory I Don't Mess With,60,4,5,,,,
54,down,Ashley McBryde,One Night Standards,46,3,52,,,,
55,down,Brett Kissel,"Make a Life, Not a Living",24,24,3,,,,
56,down,Luke Combs,Better Together,44,1,26,60,2019-11-10,36,2019-11-17
57,-,Steven Lee Olsen,Hello Country,-,4,68,,,,
58,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,27,,,,
59,-,Luke Combs,Beautiful Crazy,-,19,13,,,,
60,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,24,,,,
61,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],54,21,49,,,,
62,-,Dustin Lynch,Small Town Boy,-,62,6,,,,
63,down,Justin Moore,Why We Drink,58,4,64,,,,
64,down,Kenny Chesney,Happy Does,50,4,32,,,,
65,up,Blue Rodeo,Lost Together,82,1,34,,,,
66,down,テイラー・スウィフト,I Knew You Were Trouble.,25,14,32,,,,
67,up,Dean Brody & The Reklaws,Can't Help Myself,85,3,55,,,,
68,-,The Kentucky Headhunters,Walk A Mile In My Shoes,-,68,1,,,,
69,down,Bonnie Raitt,Something to Talk About,41,12,74,,,,
70,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,3,7,,,,
71,up,Jon Pardi,Dirt on My Boots,98,51,21,,,,
72,-,Jake Owen,Barefoot Blue Jean Night,-,42,10,,,,
73,-,Daniel Goguen,Finalement la fin de semaine,-,51,2,,,,
74,-,CMH Steel,California Girls (Originally by the Beach Boys),-,74,2,,,,
75,-,The Reklaws,Feels like That,-,45,12,,,,
76,up,Luke Combs,When It Rains It Pours,96,30,24,,,,
77,-,Alison Krauss & John Waite,Missing You,-,57,4,,,,
78,down,Zac Brown Band,Homegrown,61,58,22,,,,
79,down,Riley Green,There Was This Girl,62,43,51,,,,
80,-,Brothers Osborne,It Ain't My Fault,-,64,7,,,,
81,-,Thomas Rhett,Get Me Some of That,-,78,2,,,,
82,down,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),55,55,2,,,,
83,-,Eli Young Band,Love Ain't,-,21,57,,,,
84,-,James Barker Band,Keep It Simple,-,16,73,,,,
85,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),81,1,64,,,,
86,-,Desert Rose Band,One Step Forward,-,86,1,,,,
87,-,Florida Georgia Line,Round Here,-,12,8,,,,
88,-,Shania Twain,Up! (Red),-,33,21,,,,
89,-,Dan + Shay,All To Myself,-,2,19,,,,
90,-,Jameson Rodgers,Some Girls,-,10,43,,,,
91,-,Aaron Goodvin,You Are,-,48,2,,,,
92,-,Dallas Smith,Autograph,-,85,3,,,,
93,-,Carrie Underwood,Southbound,-,2,22,,,,
94,-,Jon Pardi,Head Over Boots,-,69,7,,,,
95,down,Billy Currington,It Don't Hurt Like It Used To,77,48,36,,,,
96,down,Aaron Goodvin,Every Time You Take Your Time,87,87,4,,,,
97,-,Billy Currington,Do I Make You Wanna,-,52,13,,,,
98,-,Johnny Reid,Walking On Water (feat. Serena Ryder),-,98,1,,,,
99,-,Faith Hill,The Way You Love Me,-,99,1,,,,
100,-,Luke Combs,Hurricane,-,25,11,,,,
