Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,7,,,,
2,up,Morgan Wallen,Last Night,3,1,12,,,,
3,up,Dallas Smith,Singing In a Beer,7,3,16,,,,
4,up,James Barker Band,Meet Your Mama,4,1,16,,,,
5,down,Old Dominion,Memory Lane,2,2,17,,,,
6,down,Jordan Davis,Next Thing You Know,5,3,13,,,,
7,up,Tim Hicks,Talk To Time,9,4,13,,,,
8,down,スコット・マクリーリー,It Matters To Her,6,5,10,,,,
9,up,Tyler Joe Miller,Back To Drinkin' Whiskey,10,3,10,,,,
10,up,Megan Moroney,Tennessee Orange,12,2,13,,,,
11,down,MacKenzie Porter,These Days,8,1,186,,,,
12,up,Steven Lee Olsen,Outta Yours,17,7,11,,,,
13,up,Jade Eagleson,Rodeo Queen,18,4,8,,,,
14,up,Cody Johnson,'Til You Can't,29,1,75,,,,
15,up,Bailey Zimmerman,Rock and A Hard Place,16,1,21,,,,
16,up,Griffen Palmer,Second Guessing,21,16,14,,,,
17,down,Jon Pardi,Your Heart Or Mine,11,4,22,,,,
18,down,Morgan Wallen,Last Night,13,9,11,,,,
19,up,Parker McCollum,Handle On You,23,3,20,,,,
20,down,Josh Ross,On A Different Night,19,4,35,,,,
21,up,Cole Swindell,Drinkaby,27,5,16,,,,
22,down,Thomas Rhett,Angels (Don’t Always Have Wings),20,14,9,,,,
23,up,Nate Smith,Whiskey On You,24,1,44,,,,
24,up,Kane Brown,Thank God,44,1,32,,,,
25,up,Lainey Wilson,Heart Like A Truck,25,5,29,,,,
26,up,Dean Brody,You Got the Wrong Guy,28,1,31,,,,
27,up,Luke Combs,The Kind of Love We Make,39,1,49,,,,
28,down,High Valley & Alison Krauss,Do This Life,15,6,18,,,,
29,up,Tyler Hubbard,Dancin’ In The Country,36,21,17,,,,
30,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),69,14,42,,,,
31,up,Brett Kissel,Never Have I Ever,35,14,4,,,,
32,down,Luke Combs,"Going, Going, Gone",30,1,31,,,,
33,down,The Washboard Union,I Run On Country,22,10,6,,,,
34,up,Jordan Davis,What My World Spins Around,59,1,35,,,,
35,up,Hailey Whitters,Everything She Ain’t,43,4,4,,,,
36,down,Morgan Wallen,One Thing At A Time,31,31,6,,,,
37,up,Cody Johnson,Human,40,37,9,,,,
38,up,Meghan Patrick,Greatest Show On Dirt,66,28,3,,,,
39,up,Jelly Roll,NEED A FAVOR,46,2,5,,,,
40,up,HARDY & Lainey Wilson,wait in the truck,58,3,32,,,,
41,down,Jade Eagleson,Shakin' In Them Boots,37,2,40,,,,
42,-,The North Sound,Shed a Little Light,-,42,2,,,,
43,down,The Reklaws,Good Ol' Days,42,41,13,,,,
44,-,Patsy Cline,I Can't Help It (If I'm Still In Love With You) [feat. The Jordanaires],-,44,1,,,,
45,-,Miranda Lambert,Good Ol' Days,-,45,9,,,,
46,up,Tim McGraw,Standing Room Only,52,3,7,,,,
47,down,Keith Urban,Brown Eyes Baby,14,9,43,,,,
48,up,Carrie Underwood,Hate My Heart,56,16,20,,,,
49,up,Cole Swindell,She Had Me At Heads Carolina,50,1,48,,,,
50,down,Jess Moskaluke,Knock Off,47,2,43,,,,
51,-,MacKenzie Porter,Chasing Tornadoes,-,3,1,,,,
52,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),38,6,4,,,,
53,up,Tyler Hubbard,5 Foot 9,55,2,52,,,,
54,down,Florida Georgia Line,Second Guessing (From Songland),49,34,11,,,,
55,down,Dierks Bentley,Gold,48,5,30,,,,
56,up,Luke Bryan,But I Got A Beer In My Hand,95,4,2,,,,
57,up,Thomas Rhett,Half Of Me (feat. Riley Green),61,12,45,,,,
58,up,Tenille Townes,The Last Time,62,6,37,,,,
59,up,Kane Brown,Bury Me in Georgia (Single Edit),70,4,4,,,,
60,up,Shania Twain,That Don't Impress Me Much (Dance Mix),77,25,147,,,,
61,up,The Reklaws & Jake Owen,11 Beers,64,1,63,,,,
62,up,Kane Brown,Bury Me in Georgia,85,30,2,,,,
63,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,71,,,,
64,-,Blue Rodeo,Lost Together,-,1,102,,,,
65,-,Morgan Wallen,Wasted on You,-,14,28,45,2021-01-17,45,2021-01-17
66,up,Jojo Mason,Let Me Down Easy,75,17,42,,,,
67,down,Jade Eagleson,She Don't Know,57,2,67,,,,
68,down,Steve Earle,Copperhead Road,54,30,86,,,,
69,up,Eric Church,Drink In My Hand,76,40,82,,,,
70,-,Blue Rodeo,Try,-,8,143,,,,
71,down,Dean Brody,Where'd You Learn How To Do That,60,1,53,,,,
72,down,Blake Shelton,No Body,45,1,36,,,,
73,down,Tenille Arts,Girl to Girl,71,11,26,,,,
74,-,Bonnie Raitt,Something to Talk About,-,12,182,,,,
75,-,MacKenzie Porter,These Days (Remix),-,15,111,,,,
76,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,175,7,2019-10-06,7,2019-10-06
77,-,Luke Bryan,Country On,-,18,44,,,,
78,up,Luke Combs,Beer Never Broke My Heart,79,7,104,70,2019-10-06,41,2019-11-17
79,down,Blue Rodeo,Til I Am Myself Again,74,9,178,,,,
80,up,MacKenzie Porter,Pickup,94,4,60,,,,
81,up,Morgan Wallen,Whiskey Glasses,99,14,91,,,,
82,down,Madeline Merlo,Slide,41,38,18,,,,
83,down,Shania Twain,Man! I Feel Like a Woman!,26,5,181,,,,
84,-,Chris Stapleton,Tennessee Whiskey,-,9,21,,,,
85,down,Shania Twain,That Don't Impress Me Much,67,14,49,,,,
86,-,Jason Aldean,That's What Tequila Does,-,9,30,,,,
87,down,Lindsay Ell,Sweet Spot,83,54,3,,,,
88,down,Bailey Zimmerman,Fall In Love,65,5,29,,,,
89,-,Shane Profitt,How It Oughta Be,-,64,1,,,,
90,-,Dean Brody,Broke,-,50,1,,,,
91,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",81,3,45,,,,
92,down,Luke Bryan,That's My Kind of Night,63,51,15,,,,
93,-,Jessie T,Just a Number,-,93,1,,,,
94,down,Luke Combs,Forever After All,86,2,59,20,2020-11-01,20,2020-11-01
95,down,Walker Hayes,Fancy Like,51,1,64,,,,
96,-,Josh Ross,First Taste of Gone,-,4,54,,,,
97,-,Chayce Beckham,23,-,13,1,,,,
98,-,Lee Brice,Soul,-,9,51,,,,
99,-,Ricky Van Shelton,I'll Leave This World Loving You,-,99,1,,,,
100,down,Sam Hunt,Water Under The Bridge,53,21,27,,,,
