Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,2,1,26,,,,
2,down,Luke Combs,Fast Car,1,1,42,,,,
3,up,Luke Combs,Where the Wild Things Are,4,3,14,,,,
4,up,High Valley,Small Town Somethin',7,4,18,,,,
5,up,Dean Brody,Right Round Here,6,3,17,,,,
6,down,Jelly Roll,NEED A FAVOR,3,2,40,,,,
7,up,Josh Ross,Ain't Doin' Jack,12,4,12,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,5,1,17,,,,
9,up,Kane Brown,I Can Feel It,10,6,16,,,,
10,down,Dan + Shay,Save Me The Trouble,8,8,20,,,,
11,up,MacKenzie Porter,These Days,19,1,221,,,,
12,up,Kalsey Kulyk,Love Me Like an Outlaw,18,12,12,,,,
13,up,Jelly Roll,Save Me (with Lainey Wilson),13,7,13,,,,
14,up,Chris Young,Losing Sleep,16,8,36,,,,
15,up,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",15,3,17,,,,
16,up,Tyler Hubbard,Back Then Right Now,24,3,14,,,,
17,down,Nate Smith,World on Fire,9,7,22,,,,
18,down,Morgan Wallen,Last Night,11,1,47,,,,
19,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),48,7,20,,,,
20,up,Owen Riegling,Old Dirt Roads,21,3,5,,,,
21,up,Jordan Davis,Next Thing You Know,45,3,48,,,,
22,up,The Washboard Union,Gather Round,28,22,10,,,,
23,down,The Reklaws & Drake Milligan,Honky Tonkin' About,17,4,25,,,,
24,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),25,14,73,,,,
25,up,Brett Kissel & Cooper Alan,Two of Us,30,25,13,,,,
26,up,MacKenzie Porter,Chasing Tornadoes,29,3,36,,,,
27,up,Madeline Merlo,Tim + Faith,38,11,12,,,,
28,down,Kenny Rogers,The Greatest,26,26,3,,,,
29,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),41,6,39,,,,
30,-,Aaron Lewis,Let’s Go Fishing,-,30,1,,,,
31,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),53,3,2,,,,
32,down,Shawn Austin,Settle For a Drink,14,4,26,,,,
33,up,Teigen Gayse,Sleeping With Her,46,30,10,,,,
34,up,MacKenzie Porter,Bet You Break My Heart,55,5,5,,,,
35,up,Steven Lee Olsen,Out Here,44,32,15,,,,
36,-,Leon Payne,I Love You Because,-,36,1,,,,
37,up,HARDY,TRUCK BED,42,11,8,,,,
38,down,Luke Bryan,But I Got A Beer In My Hand,33,4,37,,,,
39,up,Morgan Wallen,Everything I Love,39,3,27,,,,
40,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),49,6,8,,,,
41,down,Sam Hunt,Walmart,23,21,34,,,,
42,down,James Barker Band,Ahead of Our Time,35,14,8,,,,
43,down,Jade Eagleson,Rodeo Queen,40,4,43,,,,
44,up,Blue Rodeo,Til I Am Myself Again,58,9,213,,,,
45,down,Vince Lemire,Belle vie,20,13,31,,,,
46,up,Sam Hunt,Outskirts,64,3,10,,,,
47,down,Tim Hicks,Yee To the Haw,32,24,12,,,,
48,up,Carrie Underwood,Out Of That Truck,82,12,2,,,,
49,down,Russell Dickerson,God Gave Me A Girl,34,11,24,,,,
50,up,Chris Janson,All I Need Is You,92,29,12,,,,
51,-,Johnny Cash,Man In Black,-,51,1,,,,
52,up,Lainey Wilson,Watermelon Moonshine,63,5,32,,,,
53,up,Ray Barnette & Thomas Woodard,Praise His Name,81,36,6,,,,
54,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),60,10,32,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,22,5,215,,,,
56,down,Cody Johnson,The Painter,37,29,15,,,,
57,down,Bonnie Raitt,Something to Talk About,43,12,216,,,,
58,down,Riley Green,Different 'Round Here (feat. Luke Combs),56,21,5,,,,
59,down,Tyler Hubbard,5 Foot 9,51,2,87,,,,
60,up,Mitchell Tenpenny,We Got History,66,56,6,,,,
61,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,6,7,,,,
62,down,Josh Ross,Trouble,61,11,33,,,,
63,down,Luke Combs,The Kind of Love We Make,59,1,84,,,,
64,down,The Reklaws & Jake Owen,11 Beers,52,1,94,,,,
65,-,Johnny Cash,"Cocaine Blues (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",-,65,1,,,,
66,up,James Barker Band,On The Water (feat. Dalton Dover),87,9,26,,,,
67,up,Jade Eagleson,Telluride,94,13,2,,,,
68,down,Jade Eagleson,Shakin' In Them Boots,62,2,70,,,,
69,down,Dylan Scott,Can't Have Mine,36,33,17,,,,
70,down,Jason Blaine,The Road That Raised You Up,65,8,28,,,,
71,up,High Valley & Alison Krauss,Do This Life,95,6,53,,,,
72,down,Luke Combs,Beer Never Broke My Heart,31,7,125,70,2019-10-06,41,2019-11-17
73,down,Dean Brody,You Got the Wrong Guy,72,1,59,,,,
74,up,Jade Eagleson,She Don't Know,96,2,88,,,,
75,down,James Barker Band,Meet Your Mama,54,1,50,,,,
76,up,Tyler Joe Miller,Back To Drinkin' Whiskey,84,3,45,,,,
77,down,Jon Pardi,Last Night Lonely,69,1,61,,,,
78,up,Nate Smith,Whiskey On You,85,1,79,,,,
79,up,Josh Ross,On A Different Night,86,4,68,,,,
80,down,Shania Twain,Any Man of Mine,47,17,25,,,,
81,up,Kane Brown,Bury Me in Georgia (Single Edit),83,4,39,,,,
82,-,Lonestar,Amazed,-,35,28,,,,
83,down,Bailey Zimmerman,Rock and A Hard Place,76,1,55,,,,
84,up,Florida Georgia Line,Cruise (feat. Nelly),99,12,98,,,,
85,-,Sam Hunt,Hard to Forget,-,4,63,92,2020-05-03,92,2020-05-03
86,down,Luke Combs,"Going, Going, Gone",78,1,46,,,,
87,down,Shania Twain,That Don't Impress Me Much,74,14,63,,,,
88,-,Tim Hicks,What a Song Should Do,-,16,34,,,,
89,-,Roger Miron,À Qui Le P'tit Coeur Après 9 Heures,-,14,2,,,,
90,-,Luke Bryan,Play It Again,-,1,45,,,,
91,down,Riley Green,I Wish Grandpas Never Died,71,6,28,85,2019-10-06,77,2019-10-13
92,-,Dierks Bentley,Drunk On a Plane,-,53,7,,,,
93,down,Aaron Goodvin,Country Dance,79,15,25,,,,
94,down,Jordan Davis,What My World Spins Around,93,1,65,,,,
95,down,Miranda Lambert,Baggage Claim (Radio Edit),75,75,2,,,,
96,-,Dierks Bentley,Somewhere on a Beach,-,55,15,,,,
97,-,Shania Twain,You're Still the One,-,43,33,,,,
98,-,The Reklaws,Feels like That,-,45,30,,,,
99,down,Chris Stapleton,You Should Probably Leave,67,1,94,,,,
100,down,Tim Hicks,Talk To Time,73,4,48,,,,
