Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,16,,,,
2,up,Nate Smith,Whiskey On You,2,1,18,,,,
3,up,Jade Eagleson,Shakin' In Them Boots,4,2,14,,,,
4,up,Jess Moskaluke,Knock Off,6,2,17,,,,
5,up,Tim Hicks,Dodge Out of Hell,9,5,14,,,,
6,down,Bailey Zimmerman,Fall In Love,5,5,13,,,,
7,up,Jordan Davis,What My World Spins Around,11,1,9,,,,
8,up,Ingrid Andress & Sam Hunt,Wishful Drinking,10,8,12,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,35,5,155,,,,
10,up,Tenille Townes,The Last Time,13,6,11,,,,
11,up,MacKenzie Porter,These Days,14,1,160,,,,
12,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,19,,,,
13,down,Tyler Hubbard,5 Foot 9,7,2,26,,,,
14,up,Luke Combs,"Going, Going, Gone",21,1,5,,,,
15,up,Morgan Wallen,Wasted on You,67,14,8,45,2021-01-17,45,2021-01-17
16,up,Dierks Bentley,Gold,23,5,10,,,,
17,up,Jojo Mason,Let Me Down Easy,20,17,16,,,,
18,up,Blake Shelton,No Body,19,1,10,,,,
19,down,Brett Kissel,Watch It,16,12,8,,,,
20,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),27,14,17,,,,
21,up,Keith Urban,Brown Eyes Baby,25,9,17,,,,
22,down,Luke Combs,The Kind of Love We Make,8,1,23,,,,
23,down,Dean Brody,Where'd You Learn How To Do That,18,1,27,,,,
24,up,Kane Brown,Thank God,26,1,6,,,,
25,down,Justin Moore,With A Woman You Love,15,5,30,,,,
26,down,Josh Ross,On A Different Night,24,4,9,,,,
27,down,Thomas Rhett,Half Of Me (feat. Riley Green),12,12,19,,,,
28,up,Dean Brody,You Got the Wrong Guy,39,1,5,,,,
29,up,Dallas Smith & MacKenzie Porter,One Too,32,7,25,,,,
30,up,Parmalee,Take My Name,44,3,32,,,,
31,down,Luke Bryan,Country On,30,18,20,,,,
32,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",56,3,27,,,,
33,down,The Reklaws & Jake Owen,11 Beers,22,1,37,,,,
34,up,Cole Swindell,She Had Me At Heads Carolina,48,1,22,,,,
35,down,James Barker Band,Wastin' Whiskey,33,2,34,,,,
36,up,Kane Brown,Like I Love Country Music,40,1,29,,,,
37,down,Luke Bryan,Drunk On You,28,21,14,,,,
38,up,Ryan Langdon,Country Like You,55,36,9,,,,
39,up,Shawn Austin,Slip,60,16,5,,,,
40,-,Walker Hayes,Fancy Like,-,1,49,,,,
41,down,Jon Pardi,Last Night Lonely,37,1,38,,,,
42,down,HARDY & Lainey Wilson,wait in the truck,38,3,6,,,,
43,down,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),31,31,2,,,,
44,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),66,2,61,,,,
45,up,スコット・マクリーリー,Damn Strait,63,2,34,,,,
46,down,Jason Aldean,That's What Tequila Does,41,9,7,,,,
47,up,Josh Ross,First Taste of Gone,50,4,34,,,,
48,up,Cody Johnson,'Til You Can't,58,1,49,,,,
49,up,Old Dominion,No Hard Feelings,70,4,39,,,,
50,up,Chris Stapleton,You Should Probably Leave,51,1,72,,,,
51,up,Lee Brice,Soul,57,9,40,,,,
52,down,Shania Twain,That Don't Impress Me Much (Dance Mix),47,25,121,,,,
53,down,Blue Rodeo,Til I Am Myself Again,17,9,152,,,,
54,down,Jackson Dean,Don't Come Lookin' (Live),36,21,5,,,,
55,down,Jade Eagleson,She Don't Know,42,2,41,,,,
56,up,Shania Twain,You're Still the One,89,40,30,,,,
57,up,Gord Bamford,Drink Along Song,78,11,52,,,,
58,up,Bonnie Raitt,Something to Talk About,73,12,158,,,,
59,up,Francis Degrandpré,COLORADO,91,10,45,,,,
60,down,Jackson Dean,Don’t Come Lookin’,52,6,20,,,,
61,-,Steve Earle,Copperhead Road,-,30,69,,,,
62,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,13,15,,,,
63,-,Wilf Carter,I've Hung Up My Chaps and Saddle,-,38,2,,,,
64,-,Dierks Bentley,Pick Up,-,64,8,,,,
65,up,Nate Haller,Ain't Like Me,68,10,29,,,,
66,up,High Valley,Whatever It Takes,74,11,51,,,,
67,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,160,7,2019-10-06,7,2019-10-06
68,-,Blue Rodeo,Try,-,8,135,,,,
69,down,Jason Aldean,Trouble With A Heartbreak,62,1,42,,,,
70,up,Darius Rucker,Wagon Wheel,87,55,40,,,,
71,down,MacKenzie Porter,Pickup,65,4,41,,,,
72,-,Eric Church,Doing Life With Me,-,26,20,,,,
73,up,George Strait,You'll Be There,99,53,7,,,,
74,-,Eric Church,Drink In My Hand,-,40,65,,,,
75,down,Aaron Goodvin,You Ain't (feat. Meghan Patrick),72,18,3,,,,
76,-,Sam Hunt,Water Under The Bridge,-,21,1,,,,
77,-,Carrie Underwood,Blown Away,-,61,9,,,,
78,-,Creekwood,Juliana,-,78,1,,,,
79,up,Keith Urban,Somebody Like You,80,78,9,,,,
80,up,Zach Bryan,Something in the Orange (Z&E's Version),82,24,4,,,,
81,-,Andrew Hyatt,Four Good Years,-,22,1,,,,
82,down,Luke Combs,Doin' This,75,1,47,,,,
83,down,Tebey,Sink with the Sun,49,40,6,,,,
84,-,Gabby Barrett,Pick Me Up,-,45,3,,,,
85,down,Russell Moore & IIIrd Tyme Out,Carolina's Arms,43,17,9,,,,
86,-,Blue Rodeo,Lost Together,-,1,98,,,,
87,-,Corb Lund,Rye Whiskey / Time to Switch to Whiskey,-,87,1,,,,
88,-,John Reischman,Cat's Eyes,-,88,1,,,,
89,-,Corb Lund Band,Time to Switch to Whiskey,-,89,1,,,,
90,down,River Run Dry,Easy to Entertain,76,76,2,,,,
91,-,Tebey,Sink with the Sun (Acoustic),-,81,1,,,,
92,-,Jon Pardi,Head Over Boots,-,69,14,,,,
93,up,James Barker Band,Over All Over Again,100,2,74,,,,
94,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai) [Version Française],-,86,1,,,,
95,down,Tyler Joe Miller,Wild As Her,92,6,36,,,,
96,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,14,5,,,,
97,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,96,2,63,,,,
98,-,Tenille Arts,Girl to Girl,-,11,1,,,,
99,-,Dallas Smith,Hide From a Broken Heart,-,3,47,,,,
100,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,3,4,,,,
