Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,27,,,,
2,up,Jelly Roll,NEED A FAVOR,2,2,25,,,,
3,up,Morgan Wallen,Everything I Love,6,3,12,,,,
4,up,Shawn Austin,Settle For a Drink,8,4,11,,,,
5,up,Tim McGraw,Standing Room Only,5,3,26,,,,
6,down,Bailey Zimmerman,Religiously,3,3,19,,,,
7,up,Lainey Wilson,Watermelon Moonshine,7,5,17,,,,
8,up,The Reklaws & Drake Milligan,Honky Tonkin' About,11,4,10,,,,
9,down,Luke Bryan,But I Got A Beer In My Hand,4,4,22,,,,
10,up,Chris Stapleton,White Horse,17,1,11,,,,
11,up,Kane Brown,Bury Me in Georgia (Single Edit),15,4,24,,,,
12,up,Chris Young,Losing Sleep,16,8,23,,,,
13,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),10,10,17,,,,
14,up,Morgan Wallen,Thinkin’ Bout Me,80,1,2,,,,
15,up,Aaron Goodvin,Country Dance,18,15,10,,,,
16,up,James Barker Band,On The Water (feat. Dalton Dover),19,9,14,,,,
17,down,MacKenzie Porter,Chasing Tornadoes,9,3,21,,,,
18,up,Jade Eagleson,Rodeo Queen,28,4,28,,,,
19,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",13,11,20,,,,
20,down,Morgan Wallen,Last Night,12,1,32,,,,
21,down,Jason Blaine,The Road That Raised You Up,14,8,13,,,,
22,down,Josh Ross,Trouble,21,11,18,,,,
23,up,High Valley,Small Town Somethin',44,4,3,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,57,5,201,,,,
25,down,MacKenzie Porter,These Days,20,1,206,,,,
26,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),27,14,61,,,,
27,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),23,6,24,,,,
28,up,Dean Brody,Right Round Here,59,3,2,,,,
29,down,Jordan Davis,Next Thing You Know,24,3,33,,,,
30,down,Nate Smith,World on Fire,26,7,7,,,,
31,up,Tim Hicks,Talk To Time,33,4,33,,,,
32,down,Josh Ross,On A Different Night,29,4,55,,,,
33,up,Steven Lee Olsen,Outta Yours,36,7,31,,,,
34,up,Russell Dickerson,God Gave Me A Girl,47,11,9,,,,
35,-,Oliver Anthony Music,Rich Men North of Richmond,-,4,5,,,,
36,down,James Barker Band,Meet Your Mama,35,1,36,,,,
37,up,Cody Johnson,The Painter,37,29,7,,,,
38,up,Dan + Shay,Save Me The Trouble,62,8,5,,,,
39,down,Cole Swindell,Drinkaby,25,5,36,,,,
40,-,Sam Hunt,Walmart,-,21,22,,,,
41,up,Chayce Beckham,23,75,13,4,,,,
42,up,Bailey Zimmerman,Rock and A Hard Place,73,1,41,,,,
43,up,Dustin Lynch,Stars Like Confetti,60,20,4,,,,
44,down,Tyler Joe Miller,Back To Drinkin' Whiskey,41,3,30,,,,
45,up,Luke Combs,The Kind of Love We Make,48,1,69,,,,
46,up,Hailey Whitters,Everything She Ain’t,46,4,24,,,,
47,down,Meghan Patrick,Greatest Show On Dirt,32,28,23,,,,
48,down,Jon Pardi,Your Heart Or Mine,38,4,42,,,,
49,up,Vince Lemire,Belle vie,64,13,16,,,,
50,up,Parmalee,Girl In Mine,58,40,12,,,,
51,down,Jess Moskaluke,Knock Off,50,2,63,,,,
52,down,Owen Riegling,Love (The Sweater Song),45,39,11,,,,
53,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),96,7,5,,,,
54,down,Florida Georgia Line,Cruise (feat. Nelly),22,12,85,,,,
55,up,Luke Combs,Hurricane,89,25,36,,,,
56,up,Bonnie Raitt,Something to Talk About,71,12,201,,,,
57,up,Dean Brody,Where'd You Learn How To Do That,78,1,72,,,,
58,down,Dean Brody,You Got the Wrong Guy,31,1,51,,,,
59,down,Jade Eagleson,Shakin' In Them Boots,39,2,60,,,,
60,down,Tyler Hubbard,5 Foot 9,54,2,72,,,,
61,down,Jess Moskaluke,Heartbreaker,34,17,12,,,,
62,down,Morgan Wallen,Last Night,30,9,31,,,,
63,up,High Valley & Alison Krauss,Do This Life,70,6,38,,,,
64,down,Jordan Davis,What My World Spins Around,40,1,55,,,,
65,up,The Reklaws & Jake Owen,11 Beers,66,1,82,,,,
66,down,Blue Rodeo,Til I Am Myself Again,65,9,198,,,,
67,down,Thomas Rhett,Angels (Don’t Always Have Wings),43,14,29,,,,
68,-,Christian Aubin,Le diab' est din' détails,-,62,1,,,,
69,down,Nate Smith,Whiskey On You,56,1,64,,,,
70,-,Luke Combs,Beer Never Broke My Heart,-,7,112,70,2019-10-06,41,2019-11-17
71,-,Kane Brown,I Can Feel It,-,6,1,,,,
72,-,James Barker Band,Lawn Chair Lazy,-,50,31,,,,
73,down,Cole Swindell,She Had Me At Heads Carolina,51,1,68,,,,
74,up,Francis Degrandpré,COLORADO,87,10,54,,,,
75,-,スコット・マクリーリー,It Matters To Her,-,5,28,,,,
76,-,Tim Hicks,What a Song Should Do,-,16,31,,,,
77,-,Brothers Osborne,Nobody's Nobody,-,47,7,,,,
78,-,Kane Brown,Bury Me in Georgia,-,30,18,,,,
79,up,Parmalee,Take My Name,83,3,65,,,,
80,up,Morgan Wallen,Whiskey Glasses,94,14,104,,,,
81,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,92,,,,
82,-,Gord Bamford,I Ain't Drunk (feat. Terri Clark),-,82,2,,,,
83,up,Nate Haller,Take My Name,100,58,3,,,,
84,-,Jade Eagleson,Got Your Name on It,-,30,53,,,,
85,-,Sara Evans,Suds In the Bucket,-,85,5,,,,
86,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",42,32,8,,,,
87,down,Dylan Scott,Can't Have Mine,77,33,2,,,,
88,down,Shania Twain,That Don't Impress Me Much (Dance Mix),67,25,167,,,,
89,down,Cody Johnson,'Til You Can't,81,1,95,,,,
90,up,Chris Janson,All I Need Is You,97,29,2,,,,
91,-,Madeline Merlo,Slide,-,38,29,,,,
92,down,Robyn Ottolini,Match For My Memory,68,17,7,,,,
93,down,Tim McGraw,Maybe We Should Just Sleep On It,55,3,19,,,,
94,-,Walker Hayes,Fancy Like,-,1,70,,,,
95,-,Eli Young Band,Love Ain't,-,21,71,,,,
96,-,Jason Aldean,She's Country,-,71,11,,,,
97,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai) [Version Française],-,86,3,,,,
98,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),93,45,13,,,,
99,-,Eric Church,Drink In My Hand,-,40,93,,,,
100,-,Sultans of String,The Rez (feat. Crystal Shawanda),-,100,1,,,,
