Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,7,1,35,,,,
2,down,MacKenzie Porter,These Days,1,1,125,,,,
3,down,Cody Johnson,'Til You Can't,2,1,14,,,,
4,up,Maren Morris,Circles Around This Town,17,2,10,,,,
5,up,Miranda Lambert,If I Was a Cowboy,6,1,22,,,,
6,down,Luke Combs,Doin' This,4,1,12,,,,
7,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),24,2,12,,,,
8,down,Blake Shelton,Come Back As A Country Boy,5,3,22,,,,
9,down,Morgan Wallen,Sand in My Boots,3,3,19,75,2021-01-17,71,2021-01-24
10,up,Dallas Smith,Hide From a Broken Heart,16,3,16,,,,
11,up,High Valley,Whatever It Takes,20,11,18,,,,
12,down,Meghan Patrick,Cool About It,8,6,20,,,,
13,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),10,8,23,,,,
14,up,Thomas Rhett,Slow Down Summer,21,2,17,,,,
15,down,Cole Swindell & Lainey Wilson,Never Say Never,13,8,10,,,,
16,down,Dean Brody,I'd Go To Jail,9,4,22,,,,
17,down,Blue Rodeo,Lost Together,11,1,81,,,,
18,up,Tenille Townes,When's It Gonna Happen,18,6,10,,,,
19,down,Gord Bamford,Drink Along Song,12,11,17,,,,
20,up,Francis Degrandpré,COLORADO,67,10,11,,,,
21,up,Tim McGraw,7500 OBO,23,8,24,,,,
22,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),39,5,19,,,,
23,up,Sam Hunt,23,36,8,24,,,,
24,up,MacKenzie Porter,Pickup,26,4,6,,,,
25,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),14,7,24,,,,
26,up,Parker McCollum,To Be Loved By You,32,23,7,,,,
27,up,Jason Aldean,Trouble With A Heartbreak,31,1,7,,,,
28,down,Luke Combs,Beer Never Broke My Heart,15,7,69,70,2019-10-06,41,2019-11-17
29,-,Maren Morris,My Church,-,29,32,,,,
30,up,Russell Moore & IIIrd Tyme Out,Lowlands,35,10,8,,,,
31,down,Tenille Arts,"Back Then, Right Now",28,4,25,,,,
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,2,26,,,,
33,down,Chris Stapleton,You Should Probably Leave,19,1,38,,,,
34,up,Tebey,What Was I Drinking,43,16,5,,,,
35,up,Jon Pardi,Last Night Lonely,46,1,3,,,,
36,up,Jade Eagleson,She Don't Know,51,2,6,,,,
37,-,Tim McGraw,Southern Girl,-,3,15,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,25,5,120,,,,
39,up,Walker Hayes,AA,54,9,3,,,,
40,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),48,29,10,,,,
41,down,Aaron Goodvin,Lucky Stars,33,17,5,,,,
42,up,The Reklaws & Jake Owen,11 Beers,75,1,2,,,,
43,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,41,2,33,,,,
44,up,HARDY,GIVE HEAVEN SOME HELL,49,4,12,,,,
45,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,45,2,,,,
46,down,Tyler Joe Miller,Fighting,40,5,60,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble.,55,14,70,,,,
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,125,7,2019-10-06,7,2019-10-06
49,-,Floyd Red Crow Westerman,Drums,-,24,3,,,,
50,up,Maren Morris,The Bones,57,1,123,76,2019-12-22,50,2020-01-12
51,up,Tim Hicks,Whiskey Does,58,7,2,,,,
52,up,Luke Combs,Cold As You,60,3,36,,,,
53,up,James Barker Band,Over All Over Again,56,2,41,,,,
54,-,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,-,54,1,,,,
55,up,Lee Brice,Memory I Don't Mess With,63,4,55,,,,
56,up,Tyler Joe Miller,Wild As Her,89,6,3,,,,
57,down,Blue Rodeo,Til I Am Myself Again,22,9,117,,,,
58,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',47,2,31,,,,
59,up,Little Big Town,Rocket Man,69,36,18,,,,
60,-,Russell Dickerson,Home Sweet,-,25,16,,,,
61,down,Shania Twain,That Don't Impress Me Much (Dance Mix),45,25,86,,,,
62,up,Matt Lang,In a Bar,66,3,39,,,,
63,down,Bonnie Raitt,Something to Talk About,30,12,124,,,,
64,up,Old Dominion,No Hard Feelings,77,4,4,,,,
65,down,Lee Brice,Soul,61,9,6,,,,
66,-,Steve Earle,Guitar Town,-,66,1,,,,
67,down,Kelsea Ballerini,Track Nine,34,20,26,,,,
68,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),73,64,3,69,2020-01-26,69,2020-01-26
69,-,Eric Church,Hell of a View,-,2,59,,,,
70,down,Blue Rodeo,Try,38,8,117,,,,
71,down,Luke Bryan,Kick the Dust Up,70,28,17,,,,
72,-,Billy Ray Cyrus,Achy Breaky Heart,-,56,4,,,,
73,down,Keith Urban,One Too Many,44,1,79,,,,
74,up,Eric Church,Drink In My Hand,86,40,39,,,,
75,-,Shantaia,Broke to Brand New,-,54,1,,,,
76,down,Steve Earle,Copperhead Road,59,30,40,,,,
77,-,Robyn Ottolini,Trust Issues,-,77,1,,,,
78,up,Hailey Benedict,Wanted You To,82,20,18,,,,
79,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),92,1,74,,,,
80,-,Jenny Berkel,You Think You're Like the Rain,-,80,1,,,,
81,-,Keith Secola,So Many Dreams,-,57,1,,,,
82,-,Martina McBride,Broken Umbrella,-,39,14,,,,
83,-,Carrie Underwood,Blown Away,-,61,6,,,,
84,down,Brett Eldredge,One Mississippi,81,35,13,,,,
85,down,Ryan Hurd & Maren Morris,Chasing After You,79,8,45,,,,
86,-,Tebey,Happened on a Saturday Night,-,6,77,,,,
87,up,David James,That's The Life,95,66,4,,,,
88,down,Brett Kissel,A Few Good Stories,65,2,77,,,,
89,-,Shania Twain,Forever and for Always (Red),-,89,1,,,,
90,-,Thomas Rhett,T-Shirt,-,69,3,,,,
91,down,Tim McGraw,7500 OBO (Acoustic),76,41,2,,,,
92,up,Shania Twain,You're Still the One,100,40,17,,,,
93,down,Darius Rucker,Wagon Wheel,74,55,15,,,,
94,down,Russell Dickerson,Home Sweet (feat. Lady A),52,49,8,,,,
95,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,2,34,,,,
96,-,George Strait,You'll Be There,-,53,4,,,,
97,-,Sam Hunt,Leave the Night On,-,73,3,,,,
98,-,Jess Moskaluke,Nothin' I Don't Love About You,-,5,30,,,,
99,-,MacKenzie Porter,These Days (Remix),-,15,85,,,,
100,-,High Valley,River's Still Running (Acoustic),-,34,9,,,,
