Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda Lambert,It All Comes out in the Wash,4,1,0,,,,
2,up,MacKenzie Porter,These Days,2,1,0,,,,
3,up,James Barker Band,There's a Drink for That,5,1,0,,,,
4,down,Gord Bamford,#REDNEK,1,1,0,,,,
5,up,Thomas Rhett,Remember You Young,8,3,0,,,,
6,up,Chris Lane,I Don't Know About You,7,6,0,65,2019-10-06,65,2019-10-06
7,down,Cole Swindell,Love You Too Late,6,3,0,,,,
8,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,12,6,0,,,,
9,down,Kenny Chesney,Tip of My Tongue,3,3,0,86,2019-10-06,86,2019-10-06
10,up,Lady Antebellum,What If I Never Get Over You,14,3,0,71,2019-11-17,71,2019-11-17
11,up,Jon Pardi,Heartache Medication,39,1,0,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,0,7,2019-10-06,7,2019-10-06
13,up,High Valley,Single Man,34,3,0,,,,
14,down,Chad Brownlee,The Way You Roll,10,6,0,,,,
15,down,Brooks & Dunn,Rock My World (Little Country Girl),11,5,0,,,,
16,up,Meghan Patrick,Wild As Me,16,1,0,,,,
17,up,Steven Lee Olsen,Hello Country,19,4,0,,,,
18,down,Matt Lang,Water Down the Whiskey,9,9,0,,,,
19,up,HARDY,REDNECKER,25,5,0,,,,
20,down,Matt Stell,Prayed for You,18,18,0,83,2019-10-06,72,2019-10-13
21,down,Andrew Hyatt,Didn’t Know Me,15,15,0,,,,
22,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),27,2,0,,,,
23,down,Russell Dickerson,Every Little Thing,22,2,0,,,,
24,down,Old Dominion,One Man Band,17,1,0,52,2019-10-06,49,2019-10-27
25,up,Chris Labelle,Say Yeah,46,25,0,,,,
26,up,Lee Brice,Rumor,36,7,0,,,,
27,up,Kelsea Ballerini,homecoming queen?,28,5,0,,,,
28,up,Luke Combs,Even Though I'm Leaving,75,1,0,48,2019-10-06,34,2019-11-17
29,down,Eric Church,Monsters,24,5,0,,,,
30,up,Chris Young,Raised on Country,30,2,0,,,,
31,up,JT Hodges,Already High,69,12,0,,,,
32,down,Jason Aldean,We Back,21,5,0,,,,
33,up,Chad Brownlee,Forever's Gotta Start Somewhere,94,33,0,,,,
34,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],26,21,0,,,,
35,up,Shawn Austin,What Do I Know,47,5,0,,,,
36,up,Midland,Mr. Lonely,45,21,0,,,,
37,up,Eric Church,Some of It,48,20,0,,,,
38,down,Tebey,Good Jeans,33,3,0,,,,
39,-,Joel Crouse,Don't Tell Me,-,39,0,,,,
40,down,Dierks Bentley,Living,23,1,0,,,,
41,down,Dan + Shay,All To Myself,32,2,0,,,,
42,up,Morgan Wallen,Whiskey Glasses,42,14,0,,,,
43,down,Blake Shelton,God's Country,20,10,0,99,2019-10-13,93,2019-11-24
44,up,Carrie Underwood,Southbound,49,2,0,,,,
45,up,Emily Reid,Good Time Being a Woman,51,11,0,,,,
46,down,Jade Eagleson,Count the Ways,31,13,0,,,,
47,down,Blue Rodeo,Try,40,8,0,,,,
48,-,Tenille Townes,White Horse (Acoustic),-,47,0,,,,
49,down,Eli Young Band,Love Ain't,29,21,0,,,,
50,down,Brett Eldredge,Love Someone,44,32,0,,,,
51,-,Jamie Buckley,"Cold, Cold Wind",-,51,0,,,,
52,up,Toby Keith,As Good As I Once Was,53,11,0,,,,
53,down,Blue Rodeo,Til I Am Myself Again,37,9,0,,,,
54,up,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],58,25,0,,,,
55,-,Darius Rucker,Wagon Wheel,-,55,0,,,,
56,up,Aaron Goodvin,Bars & Churches,66,14,0,,,,
57,-,Lee Greenwood,God Bless the U.S.A.,-,16,0,,,,
58,down,The Reklaws,I Do Too,52,3,0,,,,
59,up,MacKenzie Porter,About You,72,48,0,,,,
60,up,Bonnie Raitt,Something to Talk About,80,12,0,,,,
61,down,Jason Aldean,Rearview Town,55,28,0,,,,
62,-,Sam Hunt,Body Like a Back Road,-,36,0,,,,
63,-,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),-,44,0,,,,
64,up,Luke Bryan,Play It Again,84,1,0,,,,
65,-,Luke Combs,Beer Never Broke My Heart,-,7,0,70,2019-10-06,41,2019-11-17
66,down,Luke Bryan,Knockin' Boots,41,6,0,95,2019-10-06,95,2019-10-06
67,-,Jade Eagleson,Got Your Name on It,-,30,0,,,,
68,down,Kane Brown,Good As You,38,35,0,,,,
69,-,Brothers Osborne,It Ain't My Fault,-,64,0,,,,
70,down,Jojo Mason,Better On You,60,5,0,,,,
71,-,High Valley,She's With Me,-,59,0,,,,
72,-,Kenny Chesney,Get Along,-,48,0,,,,
73,down,James Barker Band,Keep It Simple,43,16,0,,,,
74,-,Dan + Shay,Speechless,-,9,0,87,2019-10-13,87,2019-10-13
75,-,Lady Antebellum,Need You Now,-,47,0,,,,
76,up,The Washboard Union,Shot of Glory,81,72,0,,,,
77,-,Joe Nichols,Yeah,-,77,0,,,,
78,-,Keith Urban,Wasted Time,-,20,0,,,,
79,down,Scotty McCreery,This Is It,54,54,0,,,,
80,-,Meghan Patrick,Country Music Made Me Do It,-,41,0,,,,
81,down,Dallas Smith,Drop,63,2,0,,,,
82,-,Shania Twain,That Don't Impress Me Much,-,14,0,,,,
83,down,The Reklaws,Long Live the Night,73,40,0,,,,
84,down,Shania Twain,Man! I Feel Like a Woman!,35,5,0,,,,
85,down,Luke Combs,When It Rains It Pours,82,30,0,,,,
86,down,Thomas Rhett,Look What God Gave Her,57,21,0,,,,
87,-,High Valley,Young Forever,-,83,0,,,,
88,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,58,0,,,,
89,up,Brett Young,Here Tonight,95,36,0,,,,
90,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,54,0,,,,
91,-,Dallas Smith,Sky Stays This Blue,-,57,0,,,,
92,-,Brothers Osborne,Stay a Little Longer,-,47,0,,,,
93,-,Willie Nelson,On the Road Again,-,48,0,,,,
94,-,Dierks Bentley,5-1-5-0,-,89,0,,,,
95,-,Luke Bryan,Country Girl (Shake It for Me),-,37,0,,,,
96,-,Russell Dickerson,Blue Tacoma,-,84,0,,,,
97,-,Maren Morris,I Could Use a Love Song,-,97,0,,,,
98,-,Luke Combs,Beautiful Crazy,-,19,0,,,,
99,-,Sam Hunt,Kinfolks,-,1,0,64,2019-10-13,47,2019-10-20
100,down,Shania Twain,Up! (Red),64,33,0,,,,
