Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,15,,,,
2,down,Luke Combs,Fast Car,1,1,10,,,,
3,up,Tyler Joe Miller,Back To Drinkin' Whiskey,5,3,13,,,,
4,up,Dallas Smith,Singing In a Beer,7,3,19,,,,
5,up,スコット・マクリーリー,It Matters To Her,10,5,13,,,,
6,up,Megan Moroney,Tennessee Orange,8,2,16,,,,
7,down,Jordan Davis,Next Thing You Know,4,3,16,,,,
8,up,Steven Lee Olsen,Outta Yours,11,7,14,,,,
9,up,Tim Hicks,Talk To Time,9,4,16,,,,
10,up,Jon Pardi,Your Heart Or Mine,13,4,25,,,,
11,up,Jade Eagleson,Rodeo Queen,14,4,11,,,,
12,down,James Barker Band,Meet Your Mama,3,1,19,,,,
13,up,MacKenzie Porter,These Days,15,1,189,,,,
14,down,Old Dominion,Memory Lane,6,2,20,,,,
15,up,Cody Johnson,'Til You Can't,18,1,78,,,,
16,up,Thomas Rhett,Angels (Don’t Always Have Wings),28,14,12,,,,
17,up,The Washboard Union,I Run On Country,26,10,9,,,,
18,up,Cole Swindell,Drinkaby,20,5,19,,,,
19,up,Kane Brown,Bury Me in Georgia (Single Edit),22,4,7,,,,
20,down,Luke Combs,The Kind of Love We Make,16,1,52,,,,
21,up,Brett Kissel,Never Have I Ever,46,14,7,,,,
22,up,MacKenzie Porter,Chasing Tornadoes,24,3,4,,,,
23,up,Dean Brody,You Got the Wrong Guy,31,1,34,,,,
24,down,Morgan Wallen,Last Night,12,9,14,,,,
25,up,Hailey Whitters,Everything She Ain’t,34,4,7,,,,
26,up,Shania Twain,That Don't Impress Me Much (Dance Mix),62,25,150,,,,
27,up,Jelly Roll,NEED A FAVOR,53,2,8,,,,
28,down,Josh Ross,On A Different Night,25,4,38,,,,
29,down,Bailey Zimmerman,Rock and A Hard Place,23,1,24,,,,
30,up,Lainey Wilson,Heart Like A Truck,33,5,32,,,,
31,up,Kane Brown,Thank God,40,1,35,,,,
32,down,Nate Smith,Whiskey On You,19,1,47,,,,
33,down,Parker McCollum,Handle On You,29,3,23,,,,
34,down,Dierks Bentley,Gold,30,5,33,,,,
35,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),39,6,7,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,32,5,184,,,,
37,up,Bailey Zimmerman,Religiously,61,3,2,,,,
38,up,High Valley & Alison Krauss,Do This Life,47,6,21,,,,
39,down,Russell Moore & IIIrd Tyme Out,Lowlands,27,10,23,,,,
40,down,Meghan Patrick,Greatest Show On Dirt,35,28,6,,,,
41,down,Jordan Davis,What My World Spins Around,38,1,38,,,,
42,up,Tim McGraw,Standing Room Only,42,3,10,,,,
43,up,Luke Bryan,But I Got A Beer In My Hand,51,4,5,,,,
44,down,Chris Young,Losing Sleep,21,8,11,,,,
45,up,Jade Eagleson,Shakin' In Them Boots,45,2,43,,,,
46,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",65,11,3,,,,
47,down,Jess Moskaluke,Knock Off,44,2,46,,,,
48,up,Tenille Arts,Girl to Girl,59,11,29,,,,
49,-,Shania Twain,Any Man of Mine,-,17,17,,,,
50,-,Shania Twain,You're Still the One,-,40,45,,,,
51,up,Miranda Lambert,Good Ol' Days,58,45,12,,,,
52,up,Jojo Mason,Let Me Down Easy,72,17,45,,,,
53,up,Tenille Townes,The Last Time,67,6,40,,,,
54,up,Blake Shelton,No Body,54,1,39,,,,
55,down,Tyler Hubbard,5 Foot 9,49,2,55,,,,
56,down,HARDY & Lainey Wilson,wait in the truck,43,3,35,,,,
57,down,Morgan Wallen,One Thing At A Time,48,31,9,,,,
58,-,Sam Hunt,Take Your Time,-,26,61,,,,
59,down,Dean Brody,Broke,57,50,4,,,,
60,-,Dan + Shay,You,-,60,2,,,,
61,-,Tim McGraw,Maybe We Should Just Sleep On It,-,3,10,,,,
62,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,58,3,,,,
63,up,Lindsay Ell,Sweet Spot,74,54,6,,,,
64,-,Josh Ross,Trouble,-,11,1,,,,
65,up,Shane Profitt,How It Oughta Be (Acoustic),81,56,9,,,,
66,down,Jade Eagleson,She Don't Know,52,2,70,,,,
67,-,Russell Moore & IIIrd Tyme Out,River Bottom,-,67,1,,,,
68,down,The Reklaws,Good Ol' Days,41,41,16,,,,
69,up,Shane Profitt,How It Oughta Be,83,64,3,,,,
70,up,Griffen Palmer,Second Guessing,73,16,17,,,,
71,down,Cole Swindell,She Had Me At Heads Carolina,50,1,51,,,,
72,up,Lonestar,Amazed,89,35,19,,,,
73,down,Luke Bryan,That's My Kind of Night,70,51,18,,,,
74,down,Madeline Merlo,Slide,63,38,21,,,,
75,-,Bailey Zimmerman,Fall In Love,-,5,31,,,,
76,-,Shania Twain,You've Got a Way,-,76,1,,,,
77,down,The Reklaws & Jake Owen,11 Beers,55,1,66,,,,
78,up,Tyler Hubbard,Dancin’ In The Country,79,21,20,,,,
79,-,Vince Lemire,Belle vie,-,13,3,,,,
80,-,Bonnie Raitt,Something to Talk About,-,12,184,,,,
81,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),75,14,45,,,,
82,up,MacKenzie Porter,Pickup,86,4,63,,,,
83,down,Luke Combs,"Going, Going, Gone",60,1,34,,,,
84,-,Kenny Chesney,American Kids,-,72,4,,,,
85,-,Kane Brown,Like I Love Country Music,-,1,55,,,,
86,down,Sam Hunt,Walmart,37,21,8,,,,
87,down,Steve Earle,Copperhead Road,66,30,88,,,,
88,down,Thomas Rhett,Half Of Me (feat. Riley Green),69,12,48,,,,
89,down,Eric Church,Drink In My Hand,80,40,85,,,,
90,-,Keith Urban,Brown Eyes Baby,-,9,45,,,,
91,-,Emmylou Harris,Two More Bottles of Wine,-,91,1,,,,
92,-,Riley Green,There Was This Girl,-,43,58,,,,
93,down,Tim & The Glory Boys,Float,87,16,18,,,,
94,-,Brantley Gilbert,Bottoms Up,-,94,1,,,,
95,-,Luke Combs,When It Rains It Pours,-,30,55,,,,
96,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,25,11,,,,
97,up,Teigen Gayse,If You Show Me Yours,99,34,2,,,,
98,down,Blue Rodeo,Til I Am Myself Again,85,9,181,,,,
99,-,Brett Kissel,A Few Good Stories,-,2,84,,,,
100,down,Justin Moore,With A Woman You Love,82,5,57,,,,
