Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,39,,,,
2,up,Chris Stapleton,White Horse,3,1,23,,,,
3,down,Morgan Wallen,Thinkin’ Bout Me,2,1,14,,,,
4,up,High Valley,Small Town Somethin',6,4,15,,,,
5,up,Dean Brody,Right Round Here,7,3,14,,,,
6,down,Luke Combs,Where the Wild Things Are,5,3,11,,,,
7,down,Jelly Roll,NEED A FAVOR,4,2,37,,,,
8,up,The Reklaws & Drake Milligan,Honky Tonkin' About,8,4,22,,,,
9,-,Maxime Landry,Le lac à beauce / Reel st-Jean,-,1,3,,,,
10,up,Jelly Roll,Save Me (with Lainey Wilson),13,7,10,,,,
11,up,La famille Soucy,Prendre un verre de bière mon minou,15,10,3,,,,
12,up,Dan + Shay,Save Me The Trouble,19,8,17,,,,
13,down,Nate Smith,World on Fire,11,7,19,,,,
14,down,Chris Young,Losing Sleep,12,8,33,,,,
15,up,Morgan Wallen,Everything I Love,16,3,24,,,,
16,up,Shawn Austin,Settle For a Drink,21,4,23,,,,
17,down,Josh Ross,Ain't Doin' Jack,9,4,9,,,,
18,down,MacKenzie Porter,These Days,17,1,218,,,,
19,down,Kane Brown,I Can Feel It,10,6,13,,,,
20,down,Kalsey Kulyk,Love Me Like an Outlaw,18,12,9,,,,
21,up,Sam Hunt,Walmart,40,21,31,,,,
22,up,MacKenzie Porter,Chasing Tornadoes,24,3,33,,,,
23,up,Tyler Hubbard,Back Then Right Now,34,3,11,,,,
24,up,Russell Dickerson,God Gave Me A Girl,26,11,21,,,,
25,down,Morgan Wallen,Last Night,20,1,44,,,,
26,up,James Barker Band,Ahead of Our Time,46,14,5,,,,
27,up,The Washboard Union,Gather Round,43,22,7,,,,
28,-,Shania Twain,That Don't Impress Me Much,-,14,60,,,,
29,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),27,6,36,,,,
30,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),42,10,29,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,23,5,212,,,,
32,up,Brett Kissel & Cooper Alan,Two of Us,33,25,10,,,,
33,down,Jade Eagleson,Rodeo Queen,22,4,40,,,,
34,down,Luke Bryan,But I Got A Beer In My Hand,31,4,34,,,,
35,down,Luke Combs,The Kind of Love We Make,28,1,81,,,,
36,down,Jordan Davis,Next Thing You Know,32,3,45,,,,
37,up,Maxime Landry,Bienvenue,61,25,4,,,,
38,up,Madeline Merlo,Tim + Faith,41,11,9,,,,
39,down,Bailey Zimmerman,Religiously,38,3,29,,,,
40,up,Blue Rodeo,Til I Am Myself Again,52,9,210,,,,
41,down,Sam Hunt,Outskirts,29,4,7,,,,
42,up,Steven Lee Olsen,Out Here,51,32,12,,,,
43,up,Jason Blaine,The Road That Raised You Up,74,8,25,,,,
44,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),50,7,17,,,,
45,down,Dylan Scott,Can't Have Mine,39,33,14,,,,
46,down,Les Gars Du Nord,Au Pas Perdus,30,30,2,,,,
47,-,James Barker Band,On The Water (feat. Dalton Dover),-,9,23,,,,
48,up,Aaron Goodvin,Country Dance,67,15,22,,,,
49,down,Tim Hicks,Yee To the Haw,35,24,9,,,,
50,down,Josh Ross,On A Different Night,48,4,65,,,,
51,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,14,70,,,,
52,down,Kane Brown,Bury Me in Georgia (Single Edit),45,4,36,,,,
53,up,HARDY,TRUCK BED,66,11,5,,,,
54,up,Vince Lemire,Belle vie,71,13,28,,,,
55,-,The Reklaws & Jake Owen,11 Beers,-,1,91,,,,
56,up,James Barker Band,Meet Your Mama,70,1,47,,,,
57,-,Jade Eagleson,Shakin' In Them Boots,-,2,67,,,,
58,up,Tim Hicks,Talk To Time,100,4,45,,,,
59,up,Jon Pardi,Last Night Lonely,81,1,58,,,,
60,up,Teigen Gayse,Sleeping With Her,60,30,7,,,,
61,up,Lainey Wilson,Watermelon Moonshine,75,5,29,,,,
62,down,Owen Riegling,Old Dirt Roads,47,3,2,,,,
63,-,The North Sound,As the Stars Explode,-,63,1,,,,
64,up,Bonnie Raitt,Something to Talk About,68,12,213,,,,
65,down,Shania Twain,You're Still the One,59,43,31,,,,
66,up,Nate Smith,Whiskey On You,72,1,76,,,,
67,up,Tyler Hubbard,5 Foot 9,77,2,84,,,,
68,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),79,6,5,,,,
69,up,Parker McCollum,Handle On You,84,3,38,,,,
70,-,Jake Owen,Barefoot Blue Jean Night,-,42,60,,,,
71,up,Jess Moskaluke,Knock Off,87,2,75,,,,
72,up,Riley Green,I Wish Grandpas Never Died,96,6,25,85,2019-10-06,77,2019-10-13
73,up,Dierks Bentley,Gold,89,5,49,,,,
74,-,Cody Johnson,The Painter,-,29,12,,,,
75,up,Tim McGraw,Standing Room Only,98,3,34,,,,
76,down,Morgan Wallen,Last Night,53,9,43,,,,
77,down,MacKenzie Porter,Bet You Break My Heart,55,5,2,,,,
78,up,High Valley & Alison Krauss,Do This Life,86,6,50,,,,
79,down,Tyler Joe Miller,Back To Drinkin' Whiskey,63,3,42,,,,
80,-,Bailey Zimmerman,Rock and A Hard Place,-,1,52,,,,
81,down,Robyn Ottolini,Match For My Memory,56,17,19,,,,
82,-,Kane Brown,I Can Feel It (VAVO Remix),-,82,1,,,,
83,down,Mitchell Tenpenny,We Got History,57,56,3,,,,
84,down,Shania Twain,Any Man of Mine,36,17,23,,,,
85,down,Josh Ross,Trouble,73,11,30,,,,
86,-,Julianna Riolino,Lone Ranger,-,34,3,,,,
87,-,Jade Eagleson,She Don't Know,-,2,85,,,,
88,-,Kane Brown,Thank God,-,1,53,,,,
89,down,Steve Earle,Copperhead Road,65,30,111,,,,
90,-,Tim McGraw,Maybe We Should Just Sleep On It,-,3,23,,,,
91,-,Blue Rodeo,Try,-,8,158,,,,
92,down,Florida Georgia Line,Cruise (feat. Nelly),14,12,95,,,,
93,down,Luke Combs,Beer Never Broke My Heart,62,7,123,70,2019-10-06,41,2019-11-17
94,down,Steven Lee Olsen,Outta Yours,58,7,43,,,,
95,-,Jordan Davis,Singles You Up,-,53,36,,,,
96,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),44,6,5,,,,
97,-,Blue Rodeo,Lost Together,-,1,115,,,,
98,-,The Washboard Union,Shot of Glory,-,72,2,,,,
99,-,Luke Combs,"Going, Going, Gone",-,1,43,,,,
100,-,Pasteur Papillon,On va sauver ce qui reste,-,36,4,,,,
