Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,12,,,,
2,up,Morgan Wallen,Last Night,3,1,17,,,,
3,up,Jordan Davis,Next Thing You Know,4,3,18,,,,
4,up,Tim Hicks,Talk To Time,8,4,18,,,,
5,up,Tyler Joe Miller,Back To Drinkin' Whiskey,5,3,15,,,,
6,up,Jade Eagleson,Rodeo Queen,9,4,13,,,,
7,down,スコット・マクリーリー,It Matters To Her,6,5,15,,,,
8,down,Megan Moroney,Tennessee Orange,2,2,18,,,,
9,up,Dallas Smith,Singing In a Beer,10,3,21,,,,
10,down,Steven Lee Olsen,Outta Yours,7,7,16,,,,
11,up,Jon Pardi,Your Heart Or Mine,11,4,27,,,,
12,up,The Washboard Union,I Run On Country,18,10,11,,,,
13,down,MacKenzie Porter,Chasing Tornadoes,12,3,6,,,,
14,up,Thomas Rhett,Angels (Don’t Always Have Wings),16,14,14,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,17,5,186,,,,
16,up,MacKenzie Porter,These Days,25,1,191,,,,
17,up,Tim McGraw,Maybe We Should Just Sleep On It,28,3,12,,,,
18,up,Morgan Wallen,Last Night,24,9,16,,,,
19,down,Jelly Roll,NEED A FAVOR,13,2,10,,,,
20,up,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",22,3,11,,,,
21,down,Cole Swindell,Drinkaby,15,5,21,,,,
22,down,Brett Kissel,Never Have I Ever,21,14,9,,,,
23,up,James Barker Band,Meet Your Mama,23,1,21,,,,
24,down,Cody Johnson,'Til You Can't,20,1,80,,,,
25,up,Josh Ross,On A Different Night,32,4,40,,,,
26,up,Russell Moore & IIIrd Tyme Out,Lowlands,30,10,25,,,,
27,down,Kane Brown,Bury Me in Georgia (Single Edit),19,4,9,,,,
28,up,Dierks Bentley,Gold,48,5,35,,,,
29,-,Sam Hunt,Walmart,-,21,9,,,,
30,down,Lainey Wilson,Heart Like A Truck,27,5,34,,,,
31,up,Hailey Whitters,Everything She Ain’t,34,4,9,,,,
32,up,Josh Ross,Trouble,35,11,3,,,,
33,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",36,11,5,,,,
34,down,Parker McCollum,Handle On You,31,3,25,,,,
35,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),39,6,9,,,,
36,up,Nate Smith,Whiskey On You,42,1,49,,,,
37,down,Jordan Davis,What My World Spins Around,33,1,40,,,,
38,down,Kane Brown,Thank God,26,1,37,,,,
39,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,14,46,,,,
40,down,Dean Brody,You Got the Wrong Guy,29,1,36,,,,
41,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,41,2,,,,
42,up,Jess Moskaluke,Knock Off,49,2,48,,,,
43,down,Bailey Zimmerman,Rock and A Hard Place,37,1,26,,,,
44,up,Luke Combs,The Kind of Love We Make,45,1,54,,,,
45,up,Jade Eagleson,Shakin' In Them Boots,51,2,45,,,,
46,down,Luke Bryan,But I Got A Beer In My Hand,41,4,7,,,,
47,down,High Valley & Alison Krauss,Do This Life,43,6,23,,,,
48,up,Dean Brody,Where'd You Learn How To Do That,79,1,57,,,,
49,up,The Reklaws & Jake Owen,11 Beers,66,1,68,,,,
50,up,Cole Swindell,She Had Me At Heads Carolina,62,1,53,,,,
51,up,Meghan Patrick,Greatest Show On Dirt,60,28,8,,,,
52,down,Shania Twain,That Don't Impress Me Much,44,44,7,,,,
53,up,Dean Brody,Broke,89,50,6,,,,
54,up,Lindsay Ell,Sweet Spot,78,54,8,,,,
55,up,Blue Rodeo,Til I Am Myself Again,83,9,183,,,,
56,up,Shania Twain,That Don't Impress Me Much (Dance Mix),57,25,152,,,,
57,up,Jojo Mason,Let Me Down Easy,65,17,47,,,,
58,up,Teigen Gayse,If You Show Me Yours,58,34,4,,,,
59,-,Starpainter,Low - Hanging Fruit,-,59,1,,,,
60,down,Bailey Zimmerman,Religiously,46,3,4,,,,
61,down,Tenille Townes,The Last Time,59,6,42,,,,
62,down,Tim McGraw,Standing Room Only,38,3,12,,,,
63,down,Miranda Lambert,Good Ol' Days,53,45,14,,,,
64,up,Kane Brown,Bury Me in Georgia,73,30,5,,,,
65,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,32,5,,,,
66,down,HARDY & Lainey Wilson,wait in the truck,47,3,37,,,,
67,-,Daniel Romano,The Motions,-,67,2,,,,
68,-,Jade Eagleson,Got Your Name on It,-,30,49,,,,
69,down,Old Dominion,Memory Lane,14,2,22,,,,
70,down,Jade Eagleson,She Don't Know,52,2,72,,,,
71,up,Tenille Arts,Girl to Girl,76,11,31,,,,
72,-,Luke Bryan,One Margarita,-,3,73,72,2020-03-22,72,2020-03-22
73,up,Eric Church,Drink In My Hand,85,40,87,,,,
74,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,39,,,,
75,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),93,2,85,,,,
76,down,Lainey Wilson,Watermelon Moonshine,68,5,2,,,,
77,down,Shane Profitt,How It Oughta Be (Acoustic),63,56,11,,,,
78,down,Luke Combs,"Going, Going, Gone",40,1,36,,,,
79,down,Shane Profitt,How It Oughta Be,64,64,5,,,,
80,down,Tyler Hubbard,5 Foot 9,54,2,57,,,,
81,-,Trisha Yearwood,She's In Love With the Boy,-,81,1,,,,
82,-,Dolly Parton,9 to 5,-,31,3,,,,
83,down,Steve Earle,Copperhead Road,61,30,90,,,,
84,down,Morgan Wallen,One Thing At A Time,56,31,11,,,,
85,down,Tyler Hubbard,Dancin’ In The Country,74,21,22,,,,
86,down,MacKenzie Porter,These Days (Remix),82,15,114,,,,
87,-,Morgan Wallen,Wasted on You,-,14,29,45,2021-01-17,45,2021-01-17
88,-,Kenny Chesney,American Kids,-,72,5,,,,
89,down,Thomas Rhett,Half Of Me (feat. Riley Green),71,12,50,,,,
90,down,MacKenzie Porter,Pickup,75,4,65,,,,
91,down,The Reklaws,Good Ol' Days,81,41,18,,,,
92,down,Madeline Merlo,Slide,67,38,23,,,,
93,-,The Reklaws,Feels like That,-,45,27,,,,
94,-,Dan Davidson,Found,-,56,30,,,,
95,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),98,10,2,,,,
96,down,Bonnie Raitt,Something to Talk About,70,12,186,,,,
97,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,73,,,,
98,down,Jason Aldean,Big Green Tractor,80,80,5,,,,
99,-,James Barker Band,Keep It Simple,-,16,99,,,,
100,down,Blake Shelton,No Body,96,1,41,,,,
