Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,14,,,,
2,up,Morgan Wallen,Last Night,2,1,19,,,,
3,up,Jordan Davis,Next Thing You Know,3,3,20,,,,
4,up,Jon Pardi,Your Heart Or Mine,7,4,29,,,,
5,up,Jade Eagleson,Rodeo Queen,6,4,15,,,,
6,down,Tyler Joe Miller,Back To Drinkin' Whiskey,5,3,17,,,,
7,down,Tim Hicks,Talk To Time,4,4,20,,,,
8,up,Jelly Roll,NEED A FAVOR,13,2,12,,,,
9,up,MacKenzie Porter,Chasing Tornadoes,11,3,8,,,,
10,up,The Washboard Union,I Run On Country,14,10,13,,,,
11,down,スコット・マクリーリー,It Matters To Her,9,5,17,,,,
12,up,Hailey Whitters,Everything She Ain’t,18,4,11,,,,
13,down,Cole Swindell,Drinkaby,12,5,23,,,,
14,down,Steven Lee Olsen,Outta Yours,10,7,18,,,,
15,up,Thomas Rhett,Angels (Don’t Always Have Wings),15,14,16,,,,
16,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),17,6,11,,,,
17,down,Megan Moroney,Tennessee Orange,8,2,20,,,,
18,up,Nate Smith,Whiskey On You,35,1,51,,,,
19,up,MacKenzie Porter,These Days,19,1,193,,,,
20,up,Kane Brown,Bury Me in Georgia (Single Edit),24,4,11,,,,
21,up,Lainey Wilson,Watermelon Moonshine,55,5,4,,,,
22,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",20,11,7,,,,
23,up,Josh Ross,Trouble,26,11,5,,,,
24,up,Bailey Zimmerman,Religiously,39,3,6,,,,
25,down,James Barker Band,Meet Your Mama,22,1,23,,,,
26,up,Luke Bryan,But I Got A Beer In My Hand,47,4,9,,,,
27,up,Brett Kissel,Never Have I Ever,28,14,11,,,,
28,down,Josh Ross,On A Different Night,23,4,42,,,,
29,down,Luke Combs,The Kind of Love We Make,27,1,56,,,,
30,-,Chris Young,Losing Sleep,-,8,12,,,,
31,-,Russell Moore & IIIrd Tyme Out,Cottontown,-,31,1,,,,
32,up,Jordan Davis,What My World Spins Around,36,1,42,,,,
33,up,Bailey Zimmerman,Rock and A Hard Place,44,1,28,,,,
34,up,Teigen Gayse,If You Show Me Yours,43,34,6,,,,
35,down,Dean Brody,You Got the Wrong Guy,33,1,38,,,,
36,up,Cole Swindell,She Had Me At Heads Carolina,52,1,55,,,,
37,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),67,14,48,,,,
38,up,Morgan Wallen,Last Night,45,9,18,,,,
39,up,Jade Eagleson,Shakin' In Them Boots,51,2,47,,,,
40,down,Cody Johnson,'Til You Can't,25,1,82,,,,
41,up,Steve Earle,Copperhead Road,79,30,92,,,,
42,-,James Barker Band,On The Water (feat. Dalton Dover),-,9,1,,,,
43,down,Lainey Wilson,Heart Like A Truck,29,5,36,,,,
44,down,Jess Moskaluke,Knock Off,31,2,50,,,,
45,up,High Valley & Alison Krauss,Do This Life,49,6,25,,,,
46,up,Dean Brody,Where'd You Learn How To Do That,69,1,59,,,,
47,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),56,10,4,,,,
48,down,Blue Rodeo,Til I Am Myself Again,42,9,185,,,,
49,down,Russell Moore & IIIrd Tyme Out,Lowlands,46,10,27,,,,
50,up,Tyler Hubbard,5 Foot 9,63,2,59,,,,
51,down,Dierks Bentley,Gold,40,5,37,,,,
52,up,HARDY & Lainey Wilson,wait in the truck,53,3,39,,,,
53,-,Luke Combs,"Going, Going, Gone",-,1,37,,,,
54,down,Dallas Smith,Singing In a Beer,16,3,23,,,,
55,up,Meghan Patrick,Greatest Show On Dirt,57,28,10,,,,
56,-,Blue Rodeo,Lost Together,-,1,103,,,,
57,up,Madeline Merlo,Slide,58,38,25,,,,
58,down,Jojo Mason,Let Me Down Easy,54,17,49,,,,
59,up,Lindsay Ell,Sweet Spot,86,54,10,,,,
60,down,Tenille Townes,The Last Time,59,6,44,,,,
61,down,Parker McCollum,Handle On You,34,3,27,,,,
62,-,The Reklaws & Jake Owen,11 Beers,-,1,69,,,,
63,-,Tim McGraw,Standing Room Only,-,3,13,,,,
64,up,Bonnie Raitt,Something to Talk About,77,12,188,,,,
65,down,Sam Hunt,Walmart,32,21,11,,,,
66,down,Kane Brown,Bury Me in Georgia,30,30,7,,,,
67,-,Luke Combs,Hurricane,-,25,31,,,,
68,down,Tenille Arts,Girl to Girl,64,11,33,,,,
69,down,Dean Brody,Broke,50,50,8,,,,
70,up,Blake Shelton,Honey Bee,78,59,35,,,,
71,down,Josh Meloy,Porch Light,38,38,2,,,,
72,-,Morgan Wallen,One Thing At A Time,-,31,12,,,,
73,-,Garth Brooks,The Thunder Rolls (Live),-,73,1,,,,
74,down,Blake Shelton,No Body,66,1,43,,,,
75,-,Tim & The Glory Boys,Float,-,16,19,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,73,5,188,,,,
77,-,Miranda Lambert,Good Ol' Days,-,45,15,,,,
78,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,45,1,,,,
79,-,Dallas Smith,Cheap Seats,-,75,5,,,,
80,down,Thomas Rhett,Half Of Me (feat. Riley Green),75,12,52,,,,
81,down,Kane Brown,Thank God,48,1,39,,,,
82,-,Luke Bryan,Play It Again,-,1,37,,,,
83,up,Walker Hayes,Fancy Like,94,1,67,,,,
84,down,Luke Bryan,One Margarita,80,3,75,72,2020-03-22,72,2020-03-22
85,-,Sam Hunt,Water Under The Bridge,-,21,30,,,,
86,-,Old Dominion,No Such Thing as a Broken Heart,-,78,17,,,,
87,down,Jade Eagleson,She Don't Know,61,2,74,,,,
88,-,Josh Ross,First Taste of Gone,-,4,56,,,,
89,-,Eric Church,Drink In My Hand,-,40,88,,,,
90,down,MacKenzie Porter,Pickup,71,4,67,,,,
91,down,Keith Urban,Brown Eyes Baby,60,9,48,,,,
92,-,James Barker Band,Over All Over Again,-,2,84,,,,
93,down,Shania Twain,That Don't Impress Me Much (Dance Mix),74,25,154,,,,
94,-,Tenille Townes,Home to Me,-,63,2,,,,
95,-,Parmalee,Girl In Mine,-,40,1,,,,
96,down,Florida Georgia Line,Cruise (feat. Nelly),87,12,75,,,,
97,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,32,6,,,,
98,down,Kenny Chesney,American Kids,72,72,7,,,,
99,-,Chris Young,Looking for You,-,50,1,,,,
100,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,176,7,2019-10-06,7,2019-10-06
