Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,Waves,6,1,12,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
3,down,Cole Swindell,Single Saturday Night,2,2,11,,,,
4,up,Keith Urban,One Too Many,8,1,44,,,,
5,down,Carly Pearce,Next Girl,3,2,28,,,,
6,down,Jon Pardi,Tequila Little Time,5,1,21,,,,
7,up,Lindsay Ell,good on you,14,5,15,,,,
8,up,James Barker Band,Over All Over Again,19,2,6,,,,
9,up,MacKenzie Porter,These Days,9,1,90,,,,
10,down,Jason Aldean,Blame It on You,7,6,13,,,,
11,down,Tenille Arts,Give It To Me Straight,4,1,17,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),48,12,4,,,,
13,up,Aaron Goodvin,Boy Like Me,17,4,6,,,,
14,down,Lainey Wilson,Things a Man Oughta Know,11,8,10,,,,
15,up,Maren Morris,The Bones,20,1,90,76,2019-12-22,50,2020-01-12
16,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),12,2,5,,,,
17,up,Matt Lang,In a Bar,73,3,4,,,,
18,up,Bonnie Raitt,Something to Talk About,38,12,89,,,,
19,down,Meghan Patrick,Never Giving Up On You,18,13,5,,,,
20,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),49,3,22,,,,
21,down,Tyler Joe Miller,Fighting,15,5,25,,,,
22,up,Blue Rodeo,Lost Together,35,1,48,,,,
23,up,Eric Church,Hell of a View,24,2,28,,,,
24,up,Kenny Chesney,Knowing You,29,7,9,,,,
25,-,Luke Combs,Cold As You,-,3,1,,,,
26,up,Jordan Davis,Almost Maybes,32,3,40,,,,
27,down,Luke Combs,Forever After All,13,2,20,20,2020-11-01,20,2020-11-01
28,up,Miranda Lambert,Settling Down,44,2,35,,,,
29,up,Jess Moskaluke,Leave Each Other Alone (feat. Travis Collins),66,29,2,,,,
30,down,Jake Owen,Made for You,21,3,20,,,,
31,down,Lee Brice,Memory I Don't Mess With,26,4,20,,,,
32,up,MacKenzie Porter,These Days (Remix),33,15,54,,,,
33,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),51,1,46,,,,
34,down,Brothers Osborne,I'm Not For Everyone,31,17,3,,,,
35,up,Lady A,Like A Lady,74,16,12,,,,
36,down,High Valley,River's Still Running,22,3,38,,,,
37,-,High Valley,Single Man,-,3,38,,,,
38,down,Blue Rodeo,Try,27,8,88,,,,
39,down,Sam Hunt,Breaking Up Was Easy in the 90's,36,4,26,,,,
40,up,Robyn Ottolini,F-150,47,2,28,,,,
41,up,Brett Kissel,A Few Good Stories,42,2,44,,,,
42,down,Tebey,Shotgun Rider,40,10,20,,,,
43,down,Ryan Hurd & Maren Morris,Chasing After You,28,8,11,,,,
44,up,Kelsea Ballerini,Track Nine,88,20,11,,,,
45,down,Kelsea Ballerini,Track Eight,34,2,44,,,,
46,up,Blake Shelton,God's Country,96,10,64,99,2019-10-13,93,2019-11-24
47,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,25,57,,,,
48,-,Dan + Shay,Speechless,-,9,25,87,2019-10-13,87,2019-10-13
49,up,Matt Lang,Getcha,68,4,57,,,,
50,up,Chris Stapleton,You Should Probably Leave,50,1,3,,,,
51,down,Florida Georgia Line,Cruise (feat. Nelly),25,12,33,,,,
52,up,Russell Dickerson,Love You Like I Used To,80,2,50,,,,
53,up,Luke Combs,Lovin' on You,77,2,57,,,,
54,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,19,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,41,5,88,,,,
56,up,Jon Pardi,Ain't Always the Cowboy,79,2,54,,,,
57,-,Tyler Joe Miller,I Would Be Over Me Too,-,2,55,,,,
58,down,Chris Stapleton,Starting Over,53,3,44,,,,
59,up,Shania Twain,That Don't Impress Me Much,65,14,21,,,,
60,down,Luke Combs,Better Together,57,1,41,60,2019-11-10,36,2019-11-17
61,-,The Washboard Union,Never Run Outta Road,-,13,2,,,,
62,down,Dan + Shay,Glad You Exist (Acoustic),52,41,4,,,,
63,down,The Reklaws,Not Gonna Not,37,4,38,,,,
64,up,Eric Church,Talladega,99,52,11,,,,
65,down,テイラー・スウィフト,I Knew You Were Trouble.,23,14,47,,,,
66,up,Jade Eagleson,Got Your Name on It,90,30,37,,,,
67,up,Darius Rucker,Beers and Sunshine,75,3,37,,,,
68,up,Brothers Osborne,It Ain't My Fault,91,64,11,,,,
69,-,Dan + Shay,All To Myself,-,2,22,,,,
70,down,Jake Owen,Barefoot Blue Jean Night,69,42,22,,,,
71,down,Miranda Lambert,Bluebird,43,4,74,,,,
72,up,Blue Rodeo,Til I Am Myself Again,84,9,83,,,,
73,up,Steven Lee Olsen,Hello Country,87,4,76,,,,
74,-,Jon Pardi,Dirt on My Boots,-,51,32,,,,
75,down,Andrew Hyatt,Neverland,63,11,25,,,,
76,-,LOCASH,I Love This Life,-,54,20,,,,
77,-,Lonestar,Amazed,-,35,5,,,,
78,down,Tebey,Happened on a Saturday Night,59,6,56,,,,
79,-,Kenny Chesney,Get Along,-,48,27,,,,
80,-,Maren Morris,My Church,-,29,22,,,,
81,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,31,,,,
82,-,Keith Urban,Wasted Time,-,20,17,,,,
83,-,Kenny Chesney,Happy Does,-,4,42,,,,
84,down,Matt Lang,Only a Woman,70,7,29,,,,
85,-,George Hamilton IV,Canadian Pacific,-,85,1,,,,
86,-,Elvie Shane,My Boy,-,16,1,,,,
87,down,Eli Young Band,Love Ain't,82,21,67,,,,
88,down,The Grassmasters,Janie's Got a Gun,55,55,7,,,,
89,-,Ben Claveau,Catherine,-,74,1,,,,
90,-,Lindsay Ell,Criminal,-,61,4,,,,
91,down,Eric Church,Drink In My Hand,72,40,19,,,,
92,down,Thomas Rhett,Look What God Gave Her,60,21,52,,,,
93,-,The Reklaws,Old Country Soul,-,2,75,,,,
94,down,James Barker Band,Lawn Chair Lazy,93,50,14,,,,
95,down,Dustin Lynch,Small Town Boy,81,62,8,,,,
96,-,The Reklaws,I Do Too,-,3,12,,,,
97,-,Chris Young,Raised on Country,-,2,45,,,,
98,down,Justin Moore,Why We Drink,10,4,78,,,,
99,-,Keith Urban,Kiss a Girl,-,78,4,,,,
100,-,Blake Shelton,Honey Bee,-,59,8,,,,
