Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Homesick,2,1,16,,,,
2,up,Morgan Wallen,Chasin' You,6,1,10,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,18,7,2019-10-06,7,2019-10-06
4,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,7,3,8,,,,
5,up,Luke Bryan,What She Wants Tonight,5,2,17,64,2019-10-27,56,2019-11-03
6,up,Riley Green,I Wish Grandpas Never Died,8,6,15,85,2019-10-06,77,2019-10-13
7,down,Maren Morris,The Bones,3,1,18,76,2019-12-22,50,2020-01-12
8,up,The Washboard Union,Country Thunder,11,4,15,,,,
9,down,Jade Eagleson,Lucky,4,4,15,,,,
10,down,Sam Hunt,Kinfolks,1,1,18,64,2019-10-13,47,2019-10-20
11,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),16,1,8,,,,
12,down,Jake Owen,Homemade,9,5,10,,,,
13,down,Tebey & Marie Mai,The Good Ones,10,9,15,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,61,5,18,,,,
15,down,Eric Church,Monsters,12,5,18,,,,
16,up,Jon Pardi,Heartache Medication,22,1,18,,,,
17,up,Dallas Smith,Timeless,17,1,17,,,,
18,up,Luke Combs,Does To Me (feat. Eric Church),19,1,5,79,2020-05-03,79,2020-05-03
19,down,Chad Brownlee,Money On You,13,3,7,,,,
20,down,The Reklaws,Old Country Soul,18,2,18,,,,
21,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),21,2,6,65,2019-12-15,21,2019-12-22
22,up,Justin Moore,Why We Drink,47,4,7,,,,
23,up,Jason Aldean,We Back,25,5,18,,,,
24,up,Dolly Parton,Jolene,89,3,3,,,,
25,up,Russell Dickerson,Every Little Thing,42,2,18,,,,
26,up,Steven Lee Olsen,Hello Country,26,4,18,,,,
27,down,Tyler Joe Miller,Pillow Talkin',14,6,7,,,,
28,down,Jordan Davis,Slow Dance in a Parking Lot,23,23,11,,,,
29,up,Jojo Mason,As If We Won't,30,14,5,,,,
30,down,Aaron Goodvin,Good Ol' Bad Days,24,8,7,,,,
31,up,James Barker Band,There's a Drink for That,43,1,18,,,,
32,up,Luke Combs,Even Though I'm Leaving,35,1,18,48,2019-10-06,34,2019-11-17
33,up,MacKenzie Porter,These Days,34,1,18,,,,
34,up,Kelsea Ballerini,homecoming queen?,44,5,18,,,,
35,down,Luke Combs,Beer Never Broke My Heart,32,7,18,70,2019-10-06,41,2019-11-17
36,up,Ingrid Andress,More Hearts Than Mine,53,5,16,,,,
37,up,Bonnie Raitt,Something to Talk About,49,12,18,,,,
38,down,Gabby Barrett,I Hope,31,3,3,99,2020-01-12,78,2020-03-22
39,up,Travis Denning,After a Few,45,2,2,,,,
40,up,Brett Young,Catch,41,4,12,,,,
41,down,Miranda Lambert,Bluebird,28,4,6,,,,
42,up,Blue Rodeo,Try,48,8,16,,,,
43,down,Dierks Bentley,Living,27,1,18,,,,
44,down,Chad Brownlee,The Way You Roll,37,6,18,,,,
45,down,Chris Young,Raised on Country,40,2,18,,,,
46,down,Kristin Carter,KARMA,29,18,17,,,,
47,up,Shania Twain,That Don't Impress Me Much (Dance Mix),60,25,10,,,,
48,down,Tebey,Good Jeans,36,3,18,,,,
49,up,High Valley,Single Man,50,3,17,,,,
50,up,Dustin Lynch,Ridin' Roads,58,5,12,,,,
51,down,Jade Eagleson,Count the Ways,38,13,18,,,,
52,up,Blake Shelton,God's Country,54,10,18,99,2019-10-13,93,2019-11-24
53,up,Old Dominion,One Man Band,55,1,18,52,2019-10-06,49,2019-10-27
54,up,Brooks & Dunn,Rock My World (Little Country Girl),77,5,10,,,,
55,down,Jimmie Allen,Make Me Want To,33,11,12,,,,
56,down,Gord Bamford,To Get to You (feat. Jess Moskaluke),52,31,6,,,,
57,down,Florida Georgia Line,Blessings,39,27,13,,,,
58,up,Florida Georgia Line,Simple,97,41,10,,,,
59,-,Ron Hynes,Sonny's Dream,-,25,1,,,,
60,up,Thomas Rhett,Remember You Young,62,3,18,,,,
61,up,Shawn Austin,What Do I Know,67,5,18,,,,
62,-,Lee Greenwood,God Bless the U.S.A.,-,16,6,,,,
63,up,Jake Owen,Down to the Honkytonk,85,59,13,,,,
64,down,Blue Rodeo,Til I Am Myself Again,46,9,18,,,,
65,up,Mark O'Connor,The Devil Comes Back to Georgia,90,65,2,,,,
66,up,Toby Keith,As Good As I Once Was,70,11,10,,,,
67,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,4,,,,
68,down,Morgan Wallen,Whiskey Glasses,63,14,18,,,,
69,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,6,,,,
70,down,Sam Hunt,Body Like a Back Road,51,36,6,,,,
71,-,Keith Urban,We Were,-,15,9,,,,
72,-,Luke Bryan,That's My Kind of Night,-,51,6,,,,
73,down,Carrie Underwood,Drinking Alone,59,20,16,,,,
74,down,Jojo Mason,Better On You,56,5,18,,,,
75,-,Dean Brody & The Reklaws,Can't Help Myself,-,3,1,,,,
76,up,Tim Hicks,What a Song Should Do,91,16,14,,,,
77,-,Riley Green,There Was This Girl,-,43,15,,,,
78,down,Miranda Lambert,It All Comes out in the Wash,69,1,18,,,,
79,up,Thomas Rhett,Look What God Gave Her,79,21,15,,,,
80,down,James Barker Band,Keep It Simple,68,16,18,,,,
81,up,Dean Brody,Whiskey in a Teacup,81,23,11,,,,
82,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,76,6,16,,,,
83,down,Lady Antebellum,What If I Never Get Over You,57,3,18,71,2019-11-17,71,2019-11-17
84,down,Eli Young Band,Love Ain't,64,21,18,,,,
85,up,Lee Brice,Rumor,96,7,18,,,,
86,down,Dallas Smith,Drop,71,2,17,,,,
87,-,Shania Twain,That Don't Impress Me Much,-,14,4,,,,
88,-,Jade Eagleson,Got Your Name on It,-,30,8,,,,
89,-,Dierks Bentley,5-1-5-0,-,89,1,,,,
90,-,Maren Morris,My Church,-,29,1,,,,
91,up,Dan + Shay,Tequila,99,59,8,,,,
92,-,Matt Lang,Water Down the Whiskey,-,9,17,,,,
93,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,25,1,,,,
94,-,Dierks Bentley,Am I the Only One,-,73,2,,,,
95,-,Shania Twain,You're Still the One,-,43,5,,,,
96,-,Kelsea Ballerini,Miss Me More,-,42,2,,,,
97,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,67,8,,,,
98,-,Luke Combs,She Got the Best of Me,-,60,10,,,,
99,down,Dan + Shay,All To Myself,93,2,11,,,,
100,-,Bobby Wills,Down By the River,-,82,1,,,,
