Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,You Should Probably Leave,1,1,29,,,,
2,up,Walker Hayes,Fancy Like,2,1,26,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,17,,,,
4,up,Tenille Arts,"Back Then, Right Now",10,4,16,,,,
5,up,Blake Shelton,Come Back As A Country Boy,11,3,13,,,,
6,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),6,5,23,,,,
7,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),7,7,15,,,,
8,up,Dean Brody,I'd Go To Jail,15,4,13,,,,
9,down,MacKenzie Porter,These Days,3,1,116,,,,
10,up,Morgan Wallen,Sand in My Boots,13,3,10,75,2021-01-17,71,2021-01-24
11,down,Miranda Lambert,If I Was a Cowboy,5,1,13,,,,
12,down,Meghan Patrick,Cool About It,9,6,11,,,,
13,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),12,5,10,,,,
14,down,Sam Hunt,23,8,8,15,,,,
15,up,Dallas Smith,Hide From a Broken Heart,17,3,7,,,,
16,-,Mary Gauthier,I Drink,-,16,2,,,,
17,-,Dolly Parton,Hush-A-Bye Hard Times,-,17,1,,,,
18,-,Francis Degrandpré,COLORADO,-,10,3,,,,
19,up,Keith Urban,One Too Many,42,1,70,,,,
20,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),23,8,14,,,,
21,up,Cody Johnson,'Til You Can't,22,1,5,,,,
22,down,Brett Kissel,Night in the Life,20,19,19,,,,
23,up,Tyler Joe Miller,Fighting,33,5,51,,,,
24,-,Mary Gauthier,Mercy Now,-,24,2,,,,
25,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',14,2,22,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,116,7,2019-10-06,7,2019-10-06
27,up,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),46,21,9,,,,
28,down,Lee Brice,Memory I Don't Mess With,25,4,46,,,,
29,down,Luke Combs,Cold As You,18,3,27,,,,
30,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),39,30,8,,,,
31,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,16,2,24,,,,
32,-,D’orjay The Singing Shaman,New Kind of Outlaw,-,32,2,,,,
33,up,Eric Church,Hell of a View,53,2,52,,,,
34,down,Jess Moskaluke,Nothin' I Don't Love About You,21,5,23,,,,
35,up,Luke Combs,Doin' This,43,1,3,,,,
36,down,Kenny Chesney,Knowing You,32,7,35,,,,
37,up,Blue Rodeo,Til I Am Myself Again,45,9,108,,,,
38,-,Russell Moore & IIIrd Tyme Out,Lowlands,-,10,1,,,,
39,up,Gord Bamford,Drink Along Song,40,11,8,,,,
40,down,Hailey Benedict,Wanted You To,24,20,9,,,,
41,down,High Valley,Whatever It Takes,38,11,9,,,,
42,-,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",-,3,2,,,,
43,-,Kiefer Sutherland,So Full of Love,-,43,1,,,,
44,up,Brett Eldredge,One Mississippi,49,35,5,,,,
45,up,Blue Rodeo,Lost Together,54,1,72,,,,
46,-,Stompin' Tom Connors,The Hockey Song,-,46,3,,,,
47,down,Bonnie Raitt,Something to Talk About,27,12,115,,,,
48,-,Tim McGraw,Southern Girl,-,3,10,,,,
49,down,Matt Lang,In a Bar,34,3,30,,,,
50,down,Toby Keith,Good to Go to Mexico,28,24,24,,,,
51,-,Johnny Cash,Ring of Fire (Mono),-,44,2,,,,
52,down,Tim McGraw,7500 OBO,50,8,15,,,,
53,down,James Barker Band,Over All Over Again,36,2,32,,,,
54,-,Kiefer Sutherland,Something You Love (Berlin Live),-,54,1,,,,
55,down,Maren Morris,The Bones,29,1,114,76,2019-12-22,50,2020-01-12
56,-,Maren Morris,Circles Around This Town,-,2,1,,,,
57,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,29,1,,,,
58,up,Shania Twain,That Don't Impress Me Much (Dance Mix),68,25,77,,,,
59,down,Jojo Mason,Broken Umbrella,26,23,13,,,,
60,down,Russell Dickerson,Home Sweet,55,25,8,,,,
61,-,Nice Horse,Trampoline,-,51,1,,,,
62,down,Luke Combs,Forever After All,35,2,46,20,2020-11-01,20,2020-11-01
63,-,Blackie & The Rodeo Kings,Beautiful Scars,-,58,2,,,,
64,-,High Valley,River's Still Running,-,3,59,,,,
65,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),44,2,30,,,,
66,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,90,28,14,,,,
67,up,Luke Bryan,Waves,70,1,36,,,,
68,-,Jig's Up!,Hockey In Heaven,-,35,2,,,,
69,down,Martina McBride,Broken Umbrella,67,39,7,,,,
70,-,LOCASH,I Love This Life,-,54,32,,,,
71,up,Jake Owen,Made for You,97,3,45,,,,
72,down,Kane Brown,One Mississippi,52,52,2,,,,
73,-,Lady Antebellum,Need You Now,-,28,48,,,,
74,-,Kelsea Ballerini,Track Nine,-,20,17,,,,
75,-,Kiefer Sutherland,Two Stepping in Time,-,62,1,,,,
76,down,Thomas Rhett,Slow Down Summer,37,2,8,,,,
77,down,Brett Kissel,A Few Good Stories,41,2,70,,,,
78,down,Jon Pardi,Tequila Little Time,59,1,47,,,,
79,up,Tyler Joe Miller,Sometimes I Do,85,8,21,,,,
80,-,Michael Buffalo Smith,Two Out of Three Ain't Bad,-,80,1,,,,
81,down,Luke Bryan,Kick the Dust Up,64,28,8,,,,
82,down,テイラー・スウィフト,I Knew You Were Trouble.,62,14,61,,,,
83,-,Little Big Town,Rocket Man,-,36,12,,,,
84,down,Hunter Brothers,Diamonds,63,63,5,,,,
85,up,HARDY,GIVE HEAVEN SOME HELL,86,4,3,,,,
86,-,Cole Swindell & Lainey Wilson,Never Say Never,-,8,1,,,,
87,up,Jon Pardi,Dirt on My Boots,87,51,46,,,,
88,-,Luke Bryan,Play It Again,-,1,19,,,,
89,-,Dolly Parton,Walking On Sunshine,-,89,1,,,,
90,down,Keith Urban,Wasted Time,71,20,25,,,,
91,-,Cole Swindell,Single Saturday Night,-,2,35,,,,
92,-,Kelsea Ballerini,Yeah Boy,-,70,9,,,,
93,-,Stompin' Tom Connors,The Hockey Song,-,32,2,,,,
94,-,Jordan Davis,Singles You Up,-,53,26,,,,
95,-,MacKenzie Porter,These Days (Remix),-,15,78,,,,
96,down,Steve Earle,Copperhead Road,56,30,32,,,,
97,down,Jake Owen,Barefoot Blue Jean Night,58,42,43,,,,
98,down,Ryan Hurd & Maren Morris,Chasing After You,48,8,36,,,,
99,-,Bobby Goldsboro,Honey,-,99,1,,,,
100,-,Tenille Townes,When's It Gonna Happen,-,6,1,,,,
