Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,Waves,1,1,15,,,,
2,up,Cole Swindell,Single Saturday Night,3,2,14,,,,
3,down,Jon Pardi,Tequila Little Time,2,1,24,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,93,7,2019-10-06,7,2019-10-06
5,up,James Barker Band,Over All Over Again,8,2,9,,,,
6,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),21,2,8,,,,
7,up,Keith Urban,One Too Many,7,1,47,,,,
8,up,MacKenzie Porter,These Days,10,1,93,,,,
9,up,Carly Pearce,Next Girl,11,2,31,,,,
10,down,Jason Aldean,Blame It on You,6,6,16,,,,
11,up,Lainey Wilson,Things a Man Oughta Know,17,8,13,,,,
12,up,Aaron Goodvin,Boy Like Me,18,4,9,,,,
13,down,Tyler Joe Miller,Fighting,12,5,28,,,,
14,up,Luke Combs,Cold As You,14,3,4,,,,
15,up,Lee Brice,Memory I Don't Mess With,28,4,23,,,,
16,up,Matt Lang,In a Bar,22,3,7,,,,
17,up,The Washboard Union,Never Run Outta Road,20,13,5,,,,
18,down,Lindsay Ell,good on you,5,5,18,,,,
19,up,Kenny Chesney,Knowing You,25,7,12,,,,
20,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),15,3,25,,,,
21,up,Jake Owen,Made for You,30,3,23,,,,
22,up,Brothers Osborne,I'm Not For Everyone,24,17,6,,,,
23,up,Walker Hayes,Fancy Like,65,1,3,,,,
24,down,Tenille Arts,Give It To Me Straight,16,1,20,,,,
25,up,High Valley,River's Still Running,34,3,41,,,,
26,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,49,,,,
27,up,Eric Church,Hell of a View,39,2,31,,,,
28,down,MacKenzie Porter,These Days (Remix),26,15,57,,,,
29,down,Blue Rodeo,Try,19,8,91,,,,
30,down,Maren Morris,The Bones,9,1,93,76,2019-12-22,50,2020-01-12
31,up,Luke Combs,Forever After All,38,2,23,20,2020-11-01,20,2020-11-01
32,up,Miranda Lambert,Settling Down,63,2,38,,,,
33,down,Bonnie Raitt,Something to Talk About,23,12,92,,,,
34,up,Kelsea Ballerini,Track Nine,35,20,14,,,,
35,up,Chris Stapleton,You Should Probably Leave,48,1,6,,,,
36,-,Little Big Town,Rocket Man,-,36,1,,,,
37,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,1,,,,
38,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),29,1,49,,,,
39,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),36,12,7,,,,
40,up,Jordan Davis,Almost Maybes,50,3,43,,,,
41,up,Elvie Shane,My Boy,59,16,3,,,,
42,down,Meghan Patrick,Never Giving Up On You,31,13,8,,,,
43,-,The Derailers,All the Rage In Paris,-,43,1,,,,
44,up,Robyn Ottolini,F-150,44,2,31,,,,
45,up,Lady A,Like A Lady,52,16,15,,,,
46,up,Andrew Hyatt,Neverland,86,11,28,,,,
47,down,Blue Rodeo,Lost Together,45,1,51,,,,
48,-,The Dunns,If You Could Read My Mind,-,48,1,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,32,5,91,,,,
50,up,Lindsay Ell,wAnt me back,56,5,47,,,,
51,up,Russell Dickerson,Love You Like I Used To,51,2,53,,,,
52,-,Tim Hicks,"The Good, The Bad and the Pretty",-,10,15,,,,
53,down,Blue Rodeo,Til I Am Myself Again,42,9,86,,,,
54,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,4,,,,
55,up,Jake Owen,Barefoot Blue Jean Night,84,42,24,,,,
56,down,Brett Kissel,A Few Good Stories,46,2,47,,,,
57,down,Miranda Lambert,Bluebird,41,4,77,,,,
58,-,Luke Combs,Hurricane,-,25,14,,,,
59,up,Chris Stapleton,Starting Over,89,3,47,,,,
60,down,Sam Hunt,Breaking Up Was Easy in the 90's,43,4,29,,,,
61,down,Matt Lang,Getcha,49,4,60,,,,
62,-,Shania Twain,Up! (Red),-,33,29,,,,
63,-,Tyler Joe Miller,Sometimes I Do,-,8,1,,,,
64,-,Kid Rock,Sugar Pie Honey Bunch,-,64,1,,,,
65,down,Kelsea Ballerini,Track Eight,47,2,47,,,,
66,up,Lady Antebellum,Need You Now,90,28,40,,,,
67,-,Jeremy Macklin,Small Town Pride,-,67,1,,,,
68,-,Justin Moore,Why We Drink,-,4,79,,,,
69,up,The Reklaws,Not Gonna Not,72,4,41,,,,
70,down,Ryan Hurd & Maren Morris,Chasing After You,33,8,14,,,,
71,-,Tyler Joe Miller,I Would Be Over Me Too,-,2,56,,,,
72,-,Dean Brody,Canadian Summer,-,3,36,,,,
73,up,Dan + Shay,Speechless,81,9,27,87,2019-10-13,87,2019-10-13
74,down,Tebey,Shotgun Rider,58,10,23,,,,
75,-,Maren Morris,My Church,-,29,24,,,,
76,down,Luke Combs,Lovin' on You,37,2,59,,,,
77,-,Brett Kissel,Anthem,-,47,2,,,,
78,-,Kenny Chesney,Happy Does,-,4,43,,,,
79,up,Luke Combs,Better Together,80,1,43,60,2019-11-10,36,2019-11-17
80,down,Luke Bryan,Down to One,68,2,37,,,,
81,-,Tebey,Good Jeans,-,3,51,,,,
82,down,Shania Twain,From This Moment On (Pop On-Tour Version),66,37,33,,,,
83,down,High Valley,I Be U Be,75,68,13,,,,
84,-,Chris Lane,"Big, Big Plans",-,2,37,,,,
85,down,Luke Combs,When It Rains It Pours,61,30,34,,,,
86,-,Brett Eldredge,Don't Ya,-,67,16,,,,
87,-,Chris Young,Think of You (Duet with Cassadee Pope),-,52,8,,,,
88,down,Kenny Chesney,Get Along,79,48,29,,,,
89,-,Darius Rucker,Beers and Sunshine,-,3,39,,,,
90,up,Keith Urban,Wasted Time,92,20,19,,,,
91,-,Scotty McCreery,You Time,-,5,1,,,,
92,up,Eric Church,Talladega,95,52,13,,,,
93,-,Luke Combs,One Number Away,-,52,3,,,,
94,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,67,11,,,,
95,down,Thomas Rhett,Look What God Gave Her,77,21,54,,,,
96,-,The Reklaws,Old Country Soul,-,2,76,,,,
97,-,Niko Moon,GOOD TIME,-,21,17,,,,
98,-,Dean Brody & Mickey Guyton,Boys,-,3,24,,,,
99,-,Tebey,Happened on a Saturday Night,-,6,57,,,,
100,-,Dean Brody,Whiskey in a Teacup,-,23,21,,,,
