Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,11,,,,
2,up,Jelly Roll,NEED A FAVOR,3,2,34,,,,
3,down,Luke Combs,Fast Car,2,1,36,,,,
4,up,Chris Stapleton,White Horse,4,1,20,,,,
5,up,Dean Brody,Right Round Here,12,3,11,,,,
6,up,The Reklaws & Drake Milligan,Honky Tonkin' About,6,4,19,,,,
7,up,Kane Brown,I Can Feel It,11,6,10,,,,
8,up,Luke Combs,Where the Wild Things Are,9,3,8,,,,
9,down,Shawn Austin,Settle For a Drink,8,4,20,,,,
10,down,High Valley,Small Town Somethin',5,4,12,,,,
11,up,Jelly Roll,Save Me (with Lainey Wilson),13,7,7,,,,
12,down,Nate Smith,World on Fire,7,7,16,,,,
13,down,Morgan Wallen,Everything I Love,10,3,21,,,,
14,up,MacKenzie Porter,These Days,18,1,215,,,,
15,up,Dan + Shay,Save Me The Trouble,16,8,14,,,,
16,up,Vince Lemire,Belle vie,19,13,25,,,,
17,up,Kalsey Kulyk,Love Me Like an Outlaw,17,12,6,,,,
18,up,Chris Young,Losing Sleep,20,8,30,,,,
19,down,Russell Dickerson,God Gave Me A Girl,15,11,18,,,,
20,up,LeAnn Rimes,Rockin' Around the Christmas Tree,69,13,22,,,,
21,up,Luke Combs,The Kind of Love We Make,21,1,78,,,,
22,up,Josh Ross,Ain't Doin' Jack,22,4,6,,,,
23,down,Morgan Wallen,Last Night,14,1,41,,,,
24,up,Lainey Wilson,Watermelon Moonshine,29,5,26,,,,
25,up,Madeline Merlo,Tim + Faith,32,11,6,,,,
26,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),36,6,33,,,,
27,up,Luke Bryan,But I Got A Beer In My Hand,41,4,31,,,,
28,down,Tyler Hubbard,Back Then Right Now,24,3,8,,,,
29,up,Kane Brown,Bury Me in Georgia (Single Edit),45,4,33,,,,
30,up,Brett Kissel & Cooper Alan,Two of Us,33,25,7,,,,
31,down,Jade Eagleson,Rodeo Queen,23,4,37,,,,
32,down,The Washboard Union,Gather Round,31,22,4,,,,
33,-,Cory Hanson,Housefly,-,33,1,,,,
34,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),30,10,26,,,,
35,-,Blue Rodeo,Hasn't Hit Me Yet (2010 Remaster),-,35,3,,,,
36,down,Jordan Davis,Next Thing You Know,28,3,42,,,,
37,up,James Barker Band,Meet Your Mama,58,1,44,,,,
38,-,Les Gars Du Nord,Les Gars Du Nord,-,15,3,,,,
39,up,Tyler Hubbard,5 Foot 9,50,2,81,,,,
40,up,Tim Hicks,Yee To the Haw,42,24,6,,,,
41,up,James Barker Band,Ahead of Our Time,56,14,2,,,,
42,up,Blue Rodeo,Til I Am Myself Again,48,9,207,,,,
43,down,MacKenzie Porter,Chasing Tornadoes,26,3,30,,,,
44,up,Sam Hunt,Outskirts,54,3,4,,,,
45,down,Russell Moore & IIIrd Tyme Out,Lowlands,34,10,37,,,,
46,down,Aaron Goodvin,Country Dance,44,15,19,,,,
47,up,Josh Ross,Trouble,61,11,27,,,,
48,-,Bella White,The Way I Oughta Go,-,48,1,,,,
49,up,Dylan Scott,Can't Have Mine,49,33,11,,,,
50,up,Steven Lee Olsen,Out Here,59,32,9,,,,
51,up,James Barker Band,On The Water (feat. Dalton Dover),71,9,21,,,,
52,down,Nate Smith,Whiskey On You,37,1,73,,,,
53,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),52,7,14,,,,
54,down,Robyn Ottolini,Match For My Memory,35,17,16,,,,
55,up,Bailey Zimmerman,Rock and A Hard Place,60,1,50,,,,
56,up,Dierks Bentley,Gold,64,5,47,,,,
57,-,Stompin' Tom Connors,The Hockey Song,-,35,6,,,,
58,down,Morgan Wallen,Last Night,25,9,40,,,,
59,up,Hailey Whitters,Everything She Ain’t,86,4,32,,,,
60,down,Jess Moskaluke,Knock Off,53,2,72,,,,
61,up,Cole Swindell,She Had Me At Heads Carolina,63,1,77,,,,
62,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),98,6,2,,,,
63,up,High Valley & Alison Krauss,Do This Life,77,6,47,,,,
64,up,Lainey Wilson,Heart Like A Truck,90,5,54,,,,
65,up,HARDY,TRUCK BED,66,11,2,,,,
66,up,Steven Lee Olsen,Outta Yours,73,7,40,,,,
67,-,Chris Stapleton,You Should Probably Leave,-,1,90,,,,
68,down,Tyler Joe Miller,Back To Drinkin' Whiskey,47,3,39,,,,
69,-,Tim Hicks,What a Song Should Do,-,16,32,,,,
70,down,Dean Brody,Where'd You Learn How To Do That,57,1,79,,,,
71,down,Tim Hicks,Talk To Time,62,4,42,,,,
72,down,Jason Blaine,The Road That Raised You Up,70,8,22,,,,
73,up,Jennifer Smestad,Can't Have Mine,82,63,9,,,,
74,-,Florida Georgia Line,Lit This Year,-,55,2,,,,
75,up,Riley Green,There Was This Girl,97,43,66,,,,
76,-,Blue Rodeo,Lost Together,-,1,114,,,,
77,down,Teigen Gayse,Sleeping With Her,67,30,4,,,,
78,up,Shania Twain,Man! I Feel Like a Woman!,78,5,209,,,,
79,-,MacKenzie Porter,Pickup,-,4,74,,,,
80,-,James Barker Band,Over All Over Again,-,2,86,,,,
81,-,Roy Orbison,Pretty Paper,-,57,2,,,,
82,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,28,,,,
83,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),75,25,14,,,,
84,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),99,6,2,,,,
85,-,Walker Hayes,Fancy Like Christmas,-,56,1,,,,
86,-,Luke Bryan,Play It Again,-,1,43,,,,
87,-,Dierks Bentley,Drunk On a Plane,-,53,6,,,,
88,down,Jon Pardi,Your Heart Or Mine,79,4,51,,,,
89,down,Francis Degrandpré,COLORADO,39,10,59,,,,
90,-,Cody Johnson,The Painter,-,29,11,,,,
91,down,Luke Combs,Beer Never Broke My Heart,55,7,121,70,2019-10-06,41,2019-11-17
92,-,Josee Truchon,Une autre facon d'aimer,-,50,4,,,,
93,down,Luke Bryan,That's My Kind of Night,80,51,25,,,,
94,-,Jordan Davis,Singles You Up,-,53,35,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,188,7,2019-10-06,7,2019-10-06
96,-,Pasteur Papillon,Un modèle de succès,-,65,2,,,,
97,down,Eric Church,Drink In My Hand,65,40,99,,,,
98,down,Bonnie Raitt,Something to Talk About,96,12,210,,,,
99,-,Thomas Rhett,Christmas in the Country,-,31,5,,,,
100,-,Blue Rodeo,Try,-,8,157,,,,
