Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,No Body,1,1,27,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,12,,,,
3,up,James Barker Band,Meet Your Mama,12,1,7,,,,
4,up,Dean Brody,You Got the Wrong Guy,4,1,22,,,,
5,up,Luke Combs,The Kind of Love We Make,7,1,40,,,,
6,up,Morgan Wallen,Last Night,23,1,3,,,,
7,down,Lainey Wilson,Heart Like A Truck,6,5,20,,,,
8,down,Kane Brown,Thank God,5,1,23,,,,
9,up,High Valley & Alison Krauss,Do This Life,9,6,9,,,,
10,down,MacKenzie Porter,These Days,8,1,177,,,,
11,up,Parker McCollum,Handle On You,16,3,11,,,,
12,up,Old Dominion,Memory Lane,17,2,8,,,,
13,up,Nate Haller,Budweiser,13,10,10,,,,
14,down,Tenille Arts,Girl to Girl,11,11,17,,,,
15,up,Cole Swindell,Drinkaby,29,5,7,,,,
16,down,Josh Ross,On A Different Night,10,4,26,,,,
17,down,Luke Combs,"Going, Going, Gone",3,1,22,,,,
18,up,Aaron Goodvin,You Ain't (feat. Meghan Patrick),35,18,20,,,,
19,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),25,14,33,,,,
20,down,Keith Urban,Brown Eyes Baby,19,9,34,,,,
21,up,Carly Pearce,What He Didn't Do,24,15,19,,,,
22,up,HARDY & Lainey Wilson,wait in the truck,32,3,23,,,,
23,down,Nate Smith,Whiskey On You,22,1,35,,,,
24,up,Zach Bryan,Something in the Orange (Z&E's Version),65,24,15,,,,
25,up,Chris Young,Losing Sleep,96,8,4,,,,
26,down,Dallas Smith,Singing In a Beer,18,3,7,,,,
27,up,Tim Hicks,Talk To Time,27,4,4,,,,
28,down,Cole Swindell,She Had Me At Heads Carolina,26,1,39,,,,
29,down,Jordan Davis,What My World Spins Around,21,1,26,,,,
30,down,Russell Moore & IIIrd Tyme Out,Lowlands,20,10,15,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,28,5,172,,,,
32,-,Daniel Romano,Let Me Sleep (At the End of a Dream),-,32,1,,,,
33,down,Tyler Hubbard,5 Foot 9,30,2,43,,,,
34,down,Carrie Underwood,Hate My Heart,31,16,11,,,,
35,-,Stef Carse,Achy Breaky Dance (Spanish),-,35,1,,,,
36,up,Thomas Rhett,Half Of Me (feat. Riley Green),45,12,36,,,,
37,down,Jason Aldean,That's What Tequila Does,15,9,24,,,,
38,up,Steven Lee Olsen,Outta Yours,64,7,2,,,,
39,down,Cody Johnson,'Til You Can't,33,1,66,,,,
40,up,The Reklaws & Jake Owen,11 Beers,54,1,54,,,,
41,up,Jade Eagleson,She Don't Know,52,2,58,,,,
42,down,Sam Hunt,Water Under The Bridge,36,21,18,,,,
43,down,Dean Brody,Where'd You Learn How To Do That,42,1,44,,,,
44,up,Jon Pardi,Your Heart Or Mine,44,4,13,,,,
45,up,Shania Twain,That Don't Impress Me Much (Dance Mix),75,25,138,,,,
46,down,Andrew Hyatt,Four Good Years,41,22,16,,,,
47,up,Tenille Townes & Bryan Adams,The Thing That Wrecks You,63,39,3,,,,
48,down,Morgan Wallen,Last Night,47,9,2,,,,
49,up,Morgan Wallen,Thought You Should Know,61,34,9,,,,
50,up,Carly Pearce,What He Didn't Do (Acoustic),55,42,15,,,,
51,down,Parmalee,Take My Name,50,3,49,,,,
52,up,Justin Moore,With A Woman You Love,71,5,47,,,,
53,down,Jess Moskaluke,Knock Off,37,2,34,,,,
54,down,Jordan Davis,Next Thing You Know,51,3,4,,,,
55,down,Tyler Hubbard,Dancin’ In The Country,39,21,8,,,,
56,up,Griffen Palmer,Second Guessing,99,16,5,,,,
57,down,Jade Eagleson,Shakin' In Them Boots,40,2,31,,,,
58,down,Tenille Townes,The Last Time,48,6,28,,,,
59,down,Brett Young,You Didn't,58,57,7,,,,
60,up,Megan Moroney,Tennessee Orange,62,2,4,,,,
61,down,The Prairie States,Waiting On You,53,28,7,,,,
62,down,Luke Bryan,Country On,49,18,37,,,,
63,up,Blue Rodeo,Til I Am Myself Again,81,9,169,,,,
64,-,Sam Hunt,Take Your Time,-,26,58,,,,
65,up,The Reklaws,Good Ol' Days,98,41,4,,,,
66,down,MacKenzie Porter,Pickup,60,4,55,,,,
67,up,Jon Pardi,Last Night Lonely,68,1,55,,,,
68,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,171,7,2019-10-06,7,2019-10-06
69,up,Hunter Brothers,What Colour You Drive,93,41,10,,,,
70,down,Madeline Merlo,Slide,66,38,9,,,,
71,-,Evan Redsky,Florabelle,-,68,2,,,,
72,up,Kane Brown,Like I Love Country Music,72,1,46,,,,
73,up,Jackson Dean,Don’t Come Lookin’,87,6,34,,,,
74,-,Tyler Joe Miller,Back To Drinkin' Whiskey,-,3,1,,,,
75,-,MacKenzie Porter,These Days (Remix),-,15,108,,,,
76,down,Eric Church,Drink In My Hand,70,40,76,,,,
77,up,Tim McGraw,Maybe We Should Just Sleep On It,84,3,7,,,,
78,-,Dierks Bentley,Gold,-,5,25,,,,
79,-,Lady Antebellum,Bartender,-,79,3,,,,
80,up,Bonnie Raitt,Something to Talk About,91,12,174,,,,
81,-,Mickey Carroll,Weekend Cowboys,-,81,1,,,,
82,-,Sam Hunt,Walmart,-,21,3,,,,
83,-,Matt Andersen,How Far Will You Go,-,61,1,,,,
84,-,Brett Young,You Didn’t (Acoustic),-,69,3,,,,
85,-,スコット・マクリーリー,It Matters To Her,-,5,1,,,,
86,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),73,2,76,,,,
87,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",69,3,41,,,,
88,down,Jojo Mason,Let Me Down Easy,59,17,33,,,,
89,down,Jon Pardi,Dirt on My Boots,85,51,83,,,,
90,down,Josh Ross,First Taste of Gone,80,4,50,,,,
91,down,Florida Georgia Line,Second Guessing (From Songland),74,34,4,,,,
92,up,Luke Combs,Beer Never Broke My Heart,97,7,96,70,2019-10-06,41,2019-11-17
93,down,Shawn Austin,Slip,46,16,22,,,,
94,down,Dallas Smith & MacKenzie Porter,One Too,76,7,42,,,,
95,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,40,,,,
96,-,Luke Combs,Hurricane,-,25,28,,,,
97,-,Brett Young,In Case You Didn't Know,-,77,2,,,,
98,-,Shania Twain,That Don't Impress Me Much,-,14,44,,,,
99,down,Morgan Wallen,Whiskey Glasses,88,14,86,,,,
100,-,Brett Kissel,Watch It,-,12,24,,,,
