Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gord Bamford,#REDNEK,5,1,0,,,,
2,up,MacKenzie Porter,These Days,2,1,0,,,,
3,up,Kenny Chesney,Tip of My Tongue,3,3,0,86,2019-10-06,86,2019-10-06
4,up,Miranda Lambert,It All Comes out in the Wash,8,1,0,,,,
5,up,James Barker Band,There's a Drink for That,11,1,0,,,,
6,down,Cole Swindell,Love You Too Late,4,3,0,,,,
7,up,Chris Lane,I Don't Know About You,12,6,0,65,2019-10-06,65,2019-10-06
8,up,Thomas Rhett,Remember You Young,10,3,0,,,,
9,up,Matt Lang,Water Down the Whiskey,16,9,0,,,,
10,down,Chad Brownlee,The Way You Roll,7,6,0,,,,
11,up,Brooks & Dunn,Rock My World (Little Country Girl),17,5,0,,,,
12,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,6,6,0,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,0,7,2019-10-06,7,2019-10-06
14,up,Lady Antebellum,What If I Never Get Over You,14,3,0,71,2019-11-17,71,2019-11-17
15,up,Andrew Hyatt,Didn’t Know Me,27,15,0,,,,
16,down,Meghan Patrick,Wild As Me,15,1,0,,,,
17,down,Old Dominion,One Man Band,1,1,0,52,2019-10-06,49,2019-10-27
18,up,Matt Stell,Prayed for You,19,18,0,83,2019-10-06,72,2019-10-13
19,up,Steven Lee Olsen,Hello Country,28,4,0,,,,
20,up,Blake Shelton,God's Country,36,10,0,99,2019-10-13,93,2019-11-24
21,up,Jason Aldean,We Back,34,5,0,,,,
22,up,Russell Dickerson,Every Little Thing,24,2,0,,,,
23,up,Dierks Bentley,Living,23,1,0,,,,
24,up,Eric Church,Monsters,45,5,0,,,,
25,up,HARDY,REDNECKER,67,5,0,,,,
26,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],25,21,0,,,,
27,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),32,2,0,,,,
28,up,Kelsea Ballerini,homecoming queen?,51,5,0,,,,
29,up,Eli Young Band,Love Ain't,39,21,0,,,,
30,up,Chris Young,Raised on Country,59,2,0,,,,
31,down,Jade Eagleson,Count the Ways,13,13,0,,,,
32,up,Dan + Shay,All To Myself,55,2,0,,,,
33,down,Tebey,Good Jeans,22,3,0,,,,
34,up,High Valley,Single Man,61,3,0,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,60,5,0,,,,
36,up,Lee Brice,Rumor,38,7,0,,,,
37,up,Blue Rodeo,Til I Am Myself Again,46,9,0,,,,
38,up,Kane Brown,Good As You,44,35,0,,,,
39,down,Jon Pardi,Heartache Medication,29,1,0,,,,
40,up,Blue Rodeo,Try,43,8,0,,,,
41,up,Luke Bryan,Knockin' Boots,41,6,0,95,2019-10-06,95,2019-10-06
42,up,Morgan Wallen,Whiskey Glasses,57,14,0,,,,
43,up,James Barker Band,Keep It Simple,58,16,0,,,,
44,down,Brett Eldredge,Love Someone,35,32,0,,,,
45,down,Midland,Mr. Lonely,40,21,0,,,,
46,down,Chris Labelle,Say Yeah,30,25,0,,,,
47,down,Shawn Austin,What Do I Know,21,5,0,,,,
48,down,Eric Church,Some of It,33,20,0,,,,
49,down,Carrie Underwood,Southbound,42,2,0,,,,
50,-,Tennessee Ernie Ford,Sixteen Tons,-,50,0,,,,
51,down,Emily Reid,Good Time Being a Woman,49,11,0,,,,
52,down,The Reklaws,I Do Too,37,3,0,,,,
53,down,Toby Keith,As Good As I Once Was,52,11,0,,,,
54,up,Scotty McCreery,This Is It,64,54,0,,,,
55,down,Jason Aldean,Rearview Town,31,28,0,,,,
56,up,Jon Pardi,Night Shift,82,21,0,,,,
57,down,Thomas Rhett,Look What God Gave Her,56,21,0,,,,
58,up,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],89,25,0,,,,
59,-,Tebey,Wake Me up (feat. Emerson Drive),-,59,0,,,,
60,down,Jojo Mason,Better On You,18,5,0,,,,
61,-,Dierks Bentley,Somewhere on a Beach,-,55,0,,,,
62,-,Tim Hicks,Get By,-,62,0,,,,
63,down,Dallas Smith,Drop,26,2,0,,,,
64,up,Shania Twain,Up! (Red),75,33,0,,,,
65,-,Dallas Smith,Somebody Somewhere,-,65,0,,,,
66,-,Aaron Goodvin,Bars & Churches,-,14,0,,,,
67,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Live),-,67,0,,,,
68,-,Keith Urban,"John Cougar, John Deere, John 3:16",-,68,0,,,,
69,down,JT Hodges,Already High,47,12,0,,,,
70,-,Blue Rodeo,Lost Together,-,1,0,,,,
71,up,Dan + Shay,Tequila (The Vocals),74,44,0,,,,
72,down,MacKenzie Porter,About You,48,48,0,,,,
73,-,The Reklaws,Long Live the Night,-,40,0,,,,
74,-,Luke Bryan,Most People Are Good,-,31,0,,,,
75,-,Luke Combs,Even Though I'm Leaving,-,1,0,48,2019-10-06,34,2019-11-17
76,-,Maren Morris,My Church,-,29,0,,,,
77,up,Old Dominion,Make It Sweet (Acoustic),80,71,0,,,,
78,-,Dean Brody,Dirt Roads Scholar,-,78,0,,,,
79,-,Jake Owen,Down to the Honkytonk,-,59,0,,,,
80,down,Bonnie Raitt,Something to Talk About,50,12,0,,,,
81,-,The Washboard Union,Shot of Glory,-,72,0,,,,
82,up,Luke Combs,When It Rains It Pours,86,30,0,,,,
83,-,Dallas Smith,If It Gets You Where You Wanna Go,-,83,0,,,,
84,-,Luke Bryan,Play It Again,-,1,0,,,,
85,down,Riley Green,There Was This Girl,63,43,0,,,,
86,-,Clay Walker,If I Could Make a Living,-,86,0,,,,
87,down,Florida Georgia Line,Simple,53,41,0,,,,
88,-,Dallas Smith,Wastin' Gas,-,70,0,,,,
89,-,Thomas Rhett,Sixteen,-,51,0,,,,
90,-,Dixie Chicks,Not Ready to Make Nice,-,28,0,,,,
91,-,Dan Davidson,Found,-,56,0,,,,
92,down,Jessica Mitchell,Somebody Gonna Get Hurt,70,23,0,,,,
93,-,Carrie Underwood,Dirty Laundry,-,80,0,,,,
94,down,Chad Brownlee,Forever's Gotta Start Somewhere,54,33,0,,,,
95,down,Brett Young,Here Tonight,65,36,0,,,,
96,-,Jon Pardi,Head Over Boots,-,69,0,,,,
97,-,Brett Eldredge,Don't Ya,-,67,0,,,,
98,down,Jordan Davis,Take It from Me (Stripped),93,93,0,,,,
99,-,Brett Kissel,Airwaves,-,57,0,,,,
100,-,Thomas Rhett,T-Shirt (Commentary),-,100,0,,,,
