Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,30,,,,
2,up,Miranda Lambert,Settling Down,4,2,21,,,,
3,up,Jordan Davis,Almost Maybes,8,3,26,,,,
4,-,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),-,4,1,,,,
5,up,Sam Hunt,Breaking Up Was Easy in the 90's,10,4,12,,,,
6,down,MacKenzie Porter,These Days,5,1,76,,,,
7,up,Robyn Ottolini,F-150,13,2,14,,,,
8,down,Eric Church,Hell of a View,3,2,14,,,,
9,-,Mickey Guyton,Heaven Down Here,-,9,2,,,,
10,up,Blue Rodeo,Til I Am Myself Again,14,9,70,,,,
11,down,Matt Lang,Only a Woman,7,7,15,,,,
12,up,Andrew Hyatt,Neverland,17,11,12,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,76,7,2019-10-06,7,2019-10-06
14,down,Carly Pearce,Next Girl,12,2,14,,,,
15,up,Tyler Joe Miller,Fighting,15,5,11,,,,
16,down,High Valley,River's Still Running,6,3,24,,,,
17,down,Maren Morris,The Bones,11,1,76,76,2019-12-22,50,2020-01-12
18,up,Jade Eagleson,All Night to Figure It Out,24,10,5,,,,
19,up,Luke Combs,Forever After All,22,2,6,20,2020-11-01,20,2020-11-01
20,down,Brett Young,Lady,19,19,10,,,,
21,down,Chris Stapleton,Starting Over,18,3,30,,,,
22,down,Dean Brody & Mickey Guyton,Boys,21,3,19,,,,
23,up,Jake Owen,Made for You,27,3,6,,,,
24,up,Willie Nelson,On the Road Again,26,19,11,,,,
25,down,Luke Bryan,Down to One,9,2,23,,,,
26,-,Mickey Guyton,Black Like Me,-,12,3,,,,
27,up,Tenille Arts,Give It To Me Straight,47,1,3,,,,
28,down,Darius Rucker,Beers and Sunshine,23,3,25,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,66,14,33,,,,
30,up,Jon Pardi,Tequila Little Time,33,1,7,,,,
31,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,31,1,,,,
32,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,32,3,,,,
33,-,Corb Lund,Horse Poor (feat. Jaida Dreyer),-,33,1,,,,
34,down,Tim Hicks,"The Good, The Bad and the Pretty",20,10,5,,,,
35,up,Tebey,Happened on a Saturday Night,40,6,43,,,,
36,up,Blue Rodeo,Try,42,8,74,,,,
37,-,Rose Cousins,The Return (Love Comes Back),-,21,3,,,,
38,-,Corb Lund,This Is My Prairie,-,38,1,,,,
39,-,Corb Lund,Never Not Had Horses,-,33,2,,,,
40,down,Kelsea Ballerini,Track Eight,32,2,30,,,,
41,up,Florida Georgia Line,Long Live,44,41,2,,,,
42,up,MacKenzie Porter,These Days (Remix),50,15,40,,,,
43,down,The Reklaws,Not Gonna Not,38,4,24,,,,
44,down,Jon Pardi,Ain't Always the Cowboy,39,2,40,,,,
45,-,Mickey Guyton,What Are You Gonna Tell Her?,-,43,2,,,,
46,down,Matt Lang,Getcha,31,4,43,,,,
47,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),35,1,32,,,,
48,down,Russell Dickerson,Love You Like I Used To,30,2,36,,,,
49,down,Brothers Osborne,All Night,45,5,40,,,,
50,down,Luke Combs,Lovin' on You,48,2,43,,,,
51,-,Lindsay Ell,good on you,-,5,1,,,,
52,down,Brett Kissel,A Few Good Stories,37,2,30,,,,
53,up,Lee Brice,Memory I Don't Mess With,53,4,6,,,,
54,down,Aaron Goodvin,Every Time You Take Your Time,16,5,20,,,,
55,up,Brett Kissel,"Make a Life, Not a Living",55,24,4,,,,
56,up,Steven Lee Olsen,Hello Country,57,4,69,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,41,5,74,,,,
58,down,Luke Bryan,One Margarita,52,3,51,72,2020-03-22,72,2020-03-22
59,up,Bonnie Raitt,Something to Talk About,69,12,75,,,,
60,-,Mickey Guyton,Better Than You Left Me,-,60,2,,,,
61,down,Tyler Joe Miller,I Would Be Over Me Too,51,2,42,,,,
62,down,Luke Combs,Better Together,56,1,27,60,2019-11-10,36,2019-11-17
63,up,Florida Georgia Line,Round Here,87,12,9,,,,
64,up,Shania Twain,Up! (Red),88,33,22,,,,
65,down,Chris Lane,"Big, Big Plans",46,2,28,,,,
66,-,Florida Georgia Line,Cruise,-,38,4,,,,
67,down,High Valley,River's Still Running (Acoustic),34,34,4,,,,
68,down,Justin Moore,Why We Drink,63,4,65,,,,
69,down,Lady Antebellum,Need You Now,28,28,29,,,,
70,-,Billy Ray Cyrus,Achy Breaky Heart,-,56,2,,,,
71,-,Lonestar,Amazed,-,35,4,,,,
72,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),70,3,8,,,,
73,up,Billy Currington,It Don't Hurt Like It Used To,95,48,37,,,,
74,-,Barnabé,Trop peu trop tard,-,57,6,,,,
75,up,Zac Brown Band,Homegrown,78,58,23,,,,
76,down,Blue Rodeo,Lost Together,65,1,35,,,,
77,-,Shania Twain,From This Moment On (feat. Bryan White),-,50,2,,,,
78,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],61,21,50,,,,
79,up,Carrie Underwood,Southbound,93,2,23,,,,
80,-,Corb Lund,Grizzly Bear Blues,-,65,1,,,,
81,down,Kenny Chesney,Happy Does,64,4,33,,,,
82,-,Willie Nelson,Blue Eyes Crying In the Rain,-,82,1,,,,
83,-,Tim & The Glory Boys,Without a Prayer,-,36,19,,,,
84,down,Tebey,Shotgun Rider,49,10,6,,,,
85,-,Chris Janson,Done,-,6,25,,,,
86,down,James Barker Band,Just Sayin',2,2,15,,,,
87,-,Dean Brody,Canadian Summer,-,3,34,,,,
88,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),85,1,65,,,,
89,down,Dylan Scott,Nobody,43,30,8,,,,
90,-,Eric Church,Springsteen,-,59,8,,,,
91,down,James Barker Band,Keep It Simple,84,16,74,,,,
92,down,Lindsay Ell,wAnt me back,36,5,34,,,,
93,-,Old Dominion,One Man Band,-,1,55,52,2019-10-06,49,2019-10-27
94,-,James Barker Band,Summer Time,-,9,17,,,,
95,-,Niko Moon,GOOD TIME,-,21,15,,,,
96,-,James Barker Band,Lawn Chair Lazy,-,50,12,,,,
97,down,Riley Green,There Was This Girl,79,43,52,,,,
98,-,Sam Hunt,Hard to Forget,-,4,52,92,2020-05-03,92,2020-05-03
99,down,Billy Currington,Do I Make You Wanna,97,52,14,,,,
100,-,LOCASH,I Love This Life,-,54,13,,,,
