Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,56,,,,
2,up,Jon Pardi,Ain't Always the Cowboy,2,2,20,,,,
3,up,Maren Morris,The Bones,6,1,56,76,2019-12-22,50,2020-01-12
4,up,Russell Dickerson,Love You Like I Used To,4,2,16,,,,
5,up,Brothers Osborne,All Night,5,5,20,,,,
6,up,Tebey,Happened on a Saturday Night,8,6,23,,,,
7,up,Lindsay Ell,wAnt me back,9,5,14,,,,
8,up,Tenille Arts,Everybody Knows Everybody,10,8,14,,,,
9,up,Tyler Joe Miller,I Would Be Over Me Too,15,2,22,,,,
10,up,Chris Stapleton,Starting Over,22,3,10,,,,
11,up,Parker McCollum,Pretty Heart,21,11,16,,,,
12,up,Mark Collie,Shame Shame Shame Shame,24,9,3,,,,
13,up,Luke Combs,Better Together,17,1,7,60,2019-11-10,36,2019-11-17
14,down,Keith Urban,One Too Many,13,1,10,,,,
15,down,Chris Lane,"Big, Big Plans",14,2,8,,,,
16,up,Brett Kissel,A Few Good Stories,67,2,10,,,,
17,up,Matt Lang,Getcha,23,4,23,,,,
18,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),16,1,12,,,,
19,up,Luke Bryan,One Margarita,32,3,31,72,2020-03-22,72,2020-03-22
20,up,Miranda Lambert,Bluebird,46,4,44,,,,
21,up,Matt Stell,Prayed for You,26,18,23,83,2019-10-06,72,2019-10-13
22,up,Jameson Rodgers,Some Girls,27,10,27,,,,
23,up,Gord Bamford,Diamonds in a Whiskey Glass,29,16,6,,,,
24,up,The Reklaws,Not Gonna Not,25,4,4,,,,
25,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,11,,,,
26,up,Morgan Wallen,Chasin' You,50,1,48,,,,
27,down,Luke Combs,Lovin' on You,18,2,23,,,,
28,down,Kenny Chesney,Happy Does,11,4,13,,,,
29,up,Sam Hunt,Hard to Forget,42,4,34,92,2020-05-03,92,2020-05-03
30,-,Dolly Parton,You Gotta Be My Baby (Live),-,30,1,,,,
31,down,Luke Bryan,Down to One,30,2,3,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,56,7,2019-10-06,7,2019-10-06
33,up,Darius Rucker,Beers and Sunshine,45,3,5,,,,
34,up,Ashley McBryde,One Night Standards,53,3,33,,,,
35,up,Dean Brody & The Reklaws,Can't Help Myself,37,3,39,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,39,5,55,,,,
37,down,Blue Rodeo,Til I Am Myself Again,36,9,50,,,,
38,up,Bonnie Raitt,Something to Talk About,44,12,55,,,,
39,up,Kelsea Ballerini,Track Eight,59,2,10,,,,
40,up,Tyler Joe Miller,Pillow Talkin',52,6,45,,,,
41,up,Owen Barney,Thank Her For That,72,11,22,,,,
42,up,High Valley,River's Still Running,70,3,4,,,,
43,down,Blue Rodeo,Lost Together,28,1,22,,,,
44,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,43,65,2019-12-15,21,2019-12-22
45,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,16,,,,
46,up,Steven Lee Olsen,Hello Country,80,4,56,,,,
47,down,Anne Murray,Snowbird,7,7,3,,,,
48,-,Miranda Lambert,Settling Down,-,2,1,,,,
49,up,Jason Aldean,Got What I Got,65,9,19,85,2019-10-20,85,2019-10-20
50,down,Blue Rodeo,Try,38,8,54,,,,
51,down,Matt Stell,Everywhere But On,41,33,10,,,,
52,up,Jojo Mason,Chemical,60,15,10,,,,
53,down,James Barker Band,Keep It Simple,49,16,56,,,,
54,down,Dean Brody,Canadian Summer,48,3,19,,,,
55,-,Dierks Bentley,Somewhere on a Beach,-,55,3,,,,
56,-,Luke Combs,Even Though I'm Leaving,-,1,50,48,2019-10-06,34,2019-11-17
57,-,Mickey Guyton,Black Like Me,-,12,2,,,,
58,up,Luke Combs,Does To Me (feat. Eric Church),69,1,42,79,2020-05-03,79,2020-05-03
59,-,Patsy Cline,Leavin' On Your Mind (Live),-,59,1,,,,
60,-,Hank Williams,Lovesick Blues (Live At The Grand Ole Opry/1949),-,60,1,,,,
61,down,Tenille Townes,Come as You Are,31,4,22,,,,
62,up,Morgan Wallen,Whiskey Glasses,76,14,56,,,,
63,-,Dan Davidson,Found,-,56,15,,,,
64,-,Alan Doyle & Dean Brody,We Don't Wanna Go Home,-,64,3,,,,
65,-,Tim & The Glory Boys,Without a Prayer,-,36,2,,,,
66,up,LeAnn Rimes,Rockin' Around the Christmas Tree,93,13,4,,,,
67,up,Hunter Brothers,Hard Dirt,77,7,16,,,,
68,-,Old Dominion,Snapback,-,68,1,,,,
69,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),55,6,21,,,,
70,down,Steven Lee Olsen,Can't Not,68,16,24,,,,
71,up,Sam Hunt,Take Your Time,85,26,12,,,,
72,down,Maddie & Tae,Die From a Broken Heart (Acoustic),51,20,20,,,,
73,down,MacKenzie Porter,These Days (Remix),35,15,20,,,,
74,-,Luke Bryan,Kick the Dust Up,-,28,1,,,,
75,down,LOCASH,One Big Country Song,74,7,28,,,,
76,up,MacKenzie Porter,Drinkin' Songs,88,31,7,,,,
77,-,Paul Brandt,Alberta Bound,-,60,1,,,,
78,down,Justin Moore,Why We Drink,61,4,45,,,,
79,down,Travis Denning,After a Few,47,2,40,,,,
80,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),73,1,46,,,,
81,-,Jake Owen,I Was Jack (You Were Diane),-,68,4,,,,
82,up,James Barker Band,Just Sayin',92,2,7,,,,
83,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,25,33,,,,
84,-,Tebey,Denim on Denim,-,77,3,,,,
85,-,Luke Combs,Beer Never Broke My Heart,-,7,50,70,2019-10-06,41,2019-11-17
86,-,Jon Pardi,Night Shift,-,21,9,,,,
87,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],57,21,32,,,,
88,-,Kane Brown,Good As You,-,35,12,,,,
89,-,High Valley,Single Man,-,3,30,,,,
90,down,Jordan Davis,Almost Maybes,63,3,6,,,,
91,-,Matt Lang,More,-,1,1,,,,
92,-,Lady Antebellum,Need You Now,-,47,7,,,,
93,-,The Washboard Union,Dock Rock,-,6,22,,,,
94,-,LOCASH,I Love This Life,-,54,1,,,,
95,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,3,34,2019-12-29,13,2020-12-27
96,down,The Reklaws,Where I'm From,95,2,27,,,,
97,-,Autumn Hill,It Ain't Christmas,-,54,3,,,,
98,-,Eric Church,Talladega,-,52,2,,,,
99,-,James Barker Band,It's Working,-,59,8,,,,
100,-,Old Dominion,One Man Band,-,1,54,52,2019-10-06,49,2019-10-27
