Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,20,,,,
2,up,Morgan Wallen,Last Night,2,1,25,,,,
3,up,Jelly Roll,NEED A FAVOR,3,2,18,,,,
4,-,Oliver Anthony Music,Rich Men North of Richmond,-,4,1,,,,
5,up,MacKenzie Porter,Chasing Tornadoes,5,3,14,,,,
6,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),6,6,17,,,,
7,up,Cole Swindell,Drinkaby,7,5,29,,,,
8,down,Hailey Whitters,Everything She Ain’t,4,4,17,,,,
9,up,James Barker Band,On The Water (feat. Dalton Dover),18,9,7,,,,
10,up,Tim McGraw,Standing Room Only,15,3,19,,,,
11,up,Jon Pardi,Your Heart Or Mine,11,4,35,,,,
12,down,Kane Brown,Bury Me in Georgia (Single Edit),8,4,17,,,,
13,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",20,11,13,,,,
14,down,Bailey Zimmerman,Religiously,12,3,12,,,,
15,up,Tyler Joe Miller,Back To Drinkin' Whiskey,30,3,23,,,,
16,down,The Washboard Union,I Run On Country,13,10,19,,,,
17,down,Jordan Davis,Next Thing You Know,14,3,26,,,,
18,down,Jade Eagleson,Rodeo Queen,9,4,21,,,,
19,down,Luke Bryan,But I Got A Beer In My Hand,17,4,15,,,,
20,down,MacKenzie Porter,These Days,16,1,199,,,,
21,down,Lainey Wilson,Watermelon Moonshine,19,5,10,,,,
22,up,Jess Moskaluke,Heartbreaker,31,17,5,,,,
23,down,Josh Ross,Trouble,21,11,11,,,,
24,down,Chris Young,Losing Sleep,22,8,18,,,,
25,down,Shawn Austin,Settle For a Drink,23,4,4,,,,
26,down,Chris Stapleton,White Horse,24,1,4,,,,
27,up,Morgan Wallen,Last Night,42,9,24,,,,
28,up,Josh Ross,On A Different Night,41,4,48,,,,
29,down,Dean Brody,You Got the Wrong Guy,25,1,44,,,,
30,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),40,10,10,,,,
31,up,The Reklaws & Drake Milligan,Honky Tonkin' About,45,4,3,,,,
32,up,Meghan Patrick,Greatest Show On Dirt,38,28,16,,,,
33,down,Jason Blaine,The Road That Raised You Up,29,8,6,,,,
34,down,Nate Smith,Whiskey On You,28,1,57,,,,
35,up,Luke Combs,The Kind of Love We Make,43,1,62,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,10,5,194,,,,
37,down,Tim Hicks,Talk To Time,36,4,26,,,,
38,down,Kane Brown,Bury Me in Georgia,34,30,13,,,,
39,down,Jordan Davis,What My World Spins Around,33,1,48,,,,
40,up,Vince Lemire,Belle vie,50,13,9,,,,
41,down,Teigen Gayse,If You Show Me Yours,35,34,12,,,,
42,up,スコット・マクリーリー,It Matters To Her,75,5,23,,,,
43,up,Morgan Wallen,Everything I Love,53,3,5,,,,
44,down,James Barker Band,Meet Your Mama,26,1,29,,,,
45,down,Bailey Zimmerman,Rock and A Hard Place,39,1,34,,,,
46,up,Megan Moroney,Tennessee Orange,58,2,26,,,,
47,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),64,14,54,,,,
48,up,High Valley & Alison Krauss,Do This Life,49,6,31,,,,
49,up,Owen Riegling,Love (The Sweater Song),72,39,4,,,,
50,down,Thomas Rhett,Angels (Don’t Always Have Wings),37,14,22,,,,
51,up,Chris Young,Looking for You,57,50,6,,,,
52,down,Blue Rodeo,Til I Am Myself Again,44,9,191,,,,
53,up,Shania Twain,That Don't Impress Me Much (Dance Mix),59,25,160,,,,
54,up,Lainey Wilson,Heart Like A Truck,60,5,42,,,,
55,down,Sam Hunt,Walmart,46,21,16,,,,
56,down,Steven Lee Olsen,Outta Yours,27,7,24,,,,
57,up,Morgan Wallen,Wasted on You,68,14,33,45,2021-01-17,45,2021-01-17
58,down,Cole Swindell,She Had Me At Heads Carolina,47,1,61,,,,
59,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,180,7,2019-10-06,7,2019-10-06
60,up,Russell Dickerson,God Gave Me A Girl,69,11,2,,,,
61,up,Tenille Arts,Girl to Girl,63,11,39,,,,
62,down,Jade Eagleson,Shakin' In Them Boots,32,2,53,,,,
63,up,Dean Brody,Where'd You Learn How To Do That,65,1,65,,,,
64,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",-,32,1,,,,
65,up,Parker McCollum,Handle On You,78,3,33,,,,
66,down,Tyler Hubbard,5 Foot 9,51,2,65,,,,
67,down,Dallas Smith,Singing In a Beer,55,3,29,,,,
68,up,Kane Brown,Thank God,98,1,45,,,,
69,up,Jojo Mason,Let Me Down Easy,83,17,55,,,,
70,down,Cody Johnson,'Til You Can't,54,1,88,,,,
71,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),48,45,6,,,,
72,down,Jess Moskaluke,Knock Off,52,2,56,,,,
73,-,MacKenzie Porter,These Days (Remix),-,15,117,,,,
74,down,Blue Rodeo,Try,67,8,150,,,,
75,up,The Reklaws & Jake Owen,11 Beers,81,1,75,,,,
76,up,Brothers Osborne,Nobody's Nobody,92,47,4,,,,
77,down,Steve Earle,Copperhead Road,61,30,97,,,,
78,up,Parmalee,Girl In Mine,79,40,5,,,,
79,down,Bonnie Raitt,Something to Talk About,62,12,194,,,,
80,-,Walker Hayes,Fancy Like,-,1,68,,,,
81,-,Marsha Thornton,A Bottle of Wine and Patsy Cline,-,81,1,,,,
82,up,Aaron Goodvin,Country Dance,85,15,3,,,,
83,down,Jade Eagleson,She Don't Know,76,2,80,,,,
84,-,Dallas Smith,Wastin' Gas,-,70,8,,,,
85,-,Tim McGraw,Maybe We Should Just Sleep On It,-,3,15,,,,
86,-,Luke Combs,Beer Never Broke My Heart,-,7,108,70,2019-10-06,41,2019-11-17
87,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,87,1,,,,
88,up,Robyn Ottolini,Match For My Memory,93,17,3,,,,
89,-,The Reklaws,Old Country Soul,-,2,84,,,,
90,-,Tenille Townes,The Last Time,-,6,46,,,,
91,-,Lonestar,Amazed,-,35,22,,,,
92,-,The Reklaws,Feels like That,-,45,28,,,,
93,-,James Barker Band,Lawn Chair Lazy,-,50,30,,,,
94,-,Shania Twain,Any Man of Mine,-,17,20,,,,
95,-,Luke Bryan,One Margarita,-,3,79,72,2020-03-22,72,2020-03-22
96,-,Florida Georgia Line,Simple,-,41,28,,,,
97,down,Morgan Wallen,Whiskey Glasses,96,14,98,,,,
98,down,Blue Rodeo,Lost Together,71,1,109,,,,
99,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,80,,,,
100,-,Cody Johnson,Human,-,37,11,,,,
