Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,5,,,,
2,up,Morgan Wallen,Last Night,3,1,10,,,,
3,down,Old Dominion,Memory Lane,2,2,15,,,,
4,up,James Barker Band,Meet Your Mama,4,1,14,,,,
5,up,Dallas Smith,Singing In a Beer,5,3,14,,,,
6,up,Jordan Davis,Next Thing You Know,11,3,11,,,,
7,up,スコット・マクリーリー,It Matters To Her,12,5,8,,,,
8,up,MacKenzie Porter,These Days,14,1,184,,,,
9,up,Tim Hicks,Talk To Time,15,4,11,,,,
10,down,High Valley & Alison Krauss,Do This Life,7,6,16,,,,
11,up,Tyler Joe Miller,Back To Drinkin' Whiskey,13,3,8,,,,
12,down,Keith Urban,Brown Eyes Baby,9,9,41,,,,
13,up,Megan Moroney,Tennessee Orange,20,2,11,,,,
14,up,Jade Eagleson,Rodeo Queen,24,4,6,,,,
15,up,Jon Pardi,Your Heart Or Mine,17,4,20,,,,
16,down,Bailey Zimmerman,Rock and A Hard Place,6,1,19,,,,
17,up,Griffen Palmer,Second Guessing,23,16,12,,,,
18,up,Lainey Wilson,Heart Like A Truck,22,5,27,,,,
19,down,Parker McCollum,Handle On You,10,3,18,,,,
20,up,Luke Combs,The Kind of Love We Make,33,1,47,,,,
21,down,Cody Johnson,'Til You Can't,16,1,73,,,,
22,up,Steven Lee Olsen,Outta Yours,32,7,9,,,,
23,up,Cole Swindell,Drinkaby,26,5,14,,,,
24,up,Carrie Underwood,Hate My Heart,31,16,18,,,,
25,down,Kane Brown,Thank God,21,1,30,,,,
26,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),19,14,40,,,,
27,down,The Washboard Union,I Run On Country,25,10,4,,,,
28,up,Sam Hunt,Water Under The Bridge,28,21,25,,,,
29,up,Josh Ross,On A Different Night,37,4,33,,,,
30,up,Thomas Rhett,Angels (Don’t Always Have Wings),43,14,7,,,,
31,up,Luke Combs,"Going, Going, Gone",48,1,29,,,,
32,down,Dean Brody,You Got the Wrong Guy,27,1,29,,,,
33,up,Morgan Wallen,Last Night,34,9,9,,,,
34,up,Florida Georgia Line,Second Guessing (From Songland),38,34,9,,,,
35,-,Doug Paisley,Wide Open Plain,-,35,1,,,,
36,down,Tyler Hubbard,Dancin’ In The Country,35,21,15,,,,
37,up,Cole Swindell,She Had Me At Heads Carolina,41,1,46,,,,
38,down,Shania Twain,That Don't Impress Me Much (Dance Mix),36,25,145,,,,
39,up,Jade Eagleson,Shakin' In Them Boots,50,2,38,,,,
40,up,Dean Brody,Where'd You Learn How To Do That,47,1,51,,,,
41,up,Madeline Merlo,Slide,51,38,16,,,,
42,down,Tim McGraw,Standing Room Only,39,3,5,,,,
43,down,Nate Smith,Whiskey On You,42,1,42,,,,
44,up,Tyler Hubbard,5 Foot 9,56,2,50,,,,
45,-,Noir Silence,On jase de toi (2019),-,45,2,,,,
46,down,Jordan Davis,What My World Spins Around,18,1,33,,,,
47,up,HARDY & Lainey Wilson,wait in the truck,53,3,30,,,,
48,up,The Reklaws,Good Ol' Days,64,41,11,,,,
49,up,Cody Johnson,Human,49,37,7,,,,
50,-,Jill Barber,Beautiful Life,-,50,1,,,,
51,down,Morgan Wallen,One Thing At A Time,46,31,4,,,,
52,down,Blake Shelton,No Body,44,1,34,,,,
53,down,Jess Moskaluke,Knock Off,40,2,41,,,,
54,up,Thomas Rhett,Half Of Me (feat. Riley Green),59,12,43,,,,
55,down,Luke Combs,Beer Never Broke My Heart,30,7,102,70,2019-10-06,41,2019-11-17
56,up,Shane Profitt,How It Oughta Be (Acoustic),58,56,6,,,,
57,up,Dierks Bentley,Gold,70,5,28,,,,
58,-,Sam Hunt,Take Your Time,-,26,60,,,,
59,up,Alessia Cara,Scars to Your Beautiful,95,59,2,,,,
60,up,Jade Eagleson,She Don't Know,66,2,65,,,,
61,up,Kane Brown,Bury Me in Georgia (Single Edit),86,4,2,,,,
62,up,Luke Bryan,Country On,79,18,43,,,,
63,-,Tenille Townes,Home to Me,-,63,1,,,,
64,down,Tenille Townes,The Last Time,54,6,35,,,,
65,-,Lindsay Ell,Sweet Spot,-,54,1,,,,
66,up,Hailey Whitters,Everything She Ain’t,92,4,2,,,,
67,up,Shania Twain,That Don't Impress Me Much,76,14,47,,,,
68,up,Tenille Arts,Girl to Girl,71,11,24,,,,
69,up,The Reklaws & Jake Owen,11 Beers,74,1,61,,,,
70,down,Shania Twain,Man! I Feel Like a Woman!,29,5,179,,,,
71,-,Bailey Zimmerman,Fall In Love,-,5,27,,,,
72,up,Jelly Roll,NEED A FAVOR,83,2,3,,,,
73,down,Kane Brown,Like I Love Country Music,67,1,53,,,,
74,-,Luke Bryan,That's My Kind of Night,-,51,13,,,,
75,up,Big & Rich,Save a Horse (Ride a Cowboy),97,8,38,,,,
76,down,Tyler Farr,C.O.U.N.T.R.Y.,72,70,20,,,,
77,-,Steve Earle,Copperhead Road,-,30,84,,,,
78,down,Jojo Mason,Let Me Down Easy,57,17,40,,,,
79,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,80,,,,
80,down,Bonnie Raitt,Something to Talk About,52,12,181,,,,
81,-,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),-,6,2,,,,
82,-,Brett Kissel,A Few Good Stories,-,2,83,,,,
83,up,Brett Kissel,Never Have I Ever,85,14,2,,,,
84,down,Shania Twain,Any Man of Mine,75,17,15,,,,
85,-,K.T. Oslin,Come Next Monday,-,85,1,,,,
86,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,174,7,2019-10-06,7,2019-10-06
87,down,Gord Bamford,Drink Along Song,78,11,61,,,,
88,-,Jade Eagleson,Got Your Name on It,-,30,48,,,,
89,up,Thomas Rhett,Angels,93,75,5,,,,
90,down,Eric Church,Creepin',63,58,4,,,,
91,down,Josh Ross,First Taste of Gone,68,4,53,,,,
92,-,Vince Lemire,Belle vie,-,13,1,,,,
93,down,Blue Rodeo,Til I Am Myself Again,88,9,176,,,,
94,down,Carly Pearce,What He Didn't Do,84,15,26,,,,
95,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,65,65,2019-12-15,21,2019-12-22
96,-,Morgan Wallen,Wasted on You,-,14,27,45,2021-01-17,45,2021-01-17
97,-,Jason Aldean,That's What Tequila Does,-,9,29,,,,
98,down,Lonestar,Amazed,77,35,17,,,,
99,down,Morgan Wallen,Whiskey Glasses,62,14,89,,,,
100,-,Joe Nichols,Good Day for Living,-,100,1,,,,
