Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,7,1,6,,,,
2,up,James Barker Band,Over All Over Again,5,2,12,,,,
3,up,MacKenzie Porter,These Days,8,1,96,,,,
4,down,Jon Pardi,Tequila Little Time,1,1,27,,,,
5,up,Aaron Goodvin,Boy Like Me,13,4,12,,,,
6,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),9,2,11,,,,
7,down,Luke Bryan,Waves,2,1,18,,,,
8,up,Lainey Wilson,Things a Man Oughta Know,19,8,16,,,,
9,up,Luke Combs,Cold As You,10,3,7,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,96,7,2019-10-06,7,2019-10-06
11,down,Keith Urban,One Too Many,6,1,50,,,,
12,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),12,3,28,,,,
13,up,Jess Moskaluke,Nothin' I Don't Love About You,34,5,3,,,,
14,up,Maren Morris,The Bones,17,1,96,76,2019-12-22,50,2020-01-12
15,down,Lee Brice,Memory I Don't Mess With,11,4,26,,,,
16,down,Cole Swindell,Single Saturday Night,3,2,17,,,,
17,down,Tyler Joe Miller,Fighting,15,5,31,,,,
18,up,Kenny Chesney,Knowing You,22,7,15,,,,
19,down,The Washboard Union,Never Run Outta Road,18,13,8,,,,
20,up,Matt Lang,In a Bar,21,3,10,,,,
21,down,Blue Rodeo,Try,20,8,94,,,,
22,up,Brothers Osborne,I'm Not For Everyone,24,17,9,,,,
23,-,ウィリー・ネルソン,Everywhere I Go,-,23,2,,,,
24,up,Bonnie Raitt,Something to Talk About,25,12,95,,,,
25,up,Florida Georgia Line,Cruise (feat. Nelly),84,12,38,,,,
26,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',27,2,2,,,,
27,up,Eric Church,Hell of a View,50,2,34,,,,
28,up,Luke Combs,Forever After All,35,2,26,20,2020-11-01,20,2020-11-01
29,up,Scotty McCreery,You Time,51,5,3,,,,
30,down,MacKenzie Porter,These Days (Remix),23,15,60,,,,
31,up,Tenille Arts,Give It To Me Straight,38,1,23,,,,
32,down,Jake Owen,Made for You,30,3,26,,,,
33,up,Russell Dickerson,Love You Like I Used To,56,2,56,,,,
34,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),37,1,52,,,,
35,up,Matt Lang,Getcha,41,4,63,,,,
36,down,High Valley,River's Still Running,31,3,44,,,,
37,up,Kelsea Ballerini,Track Eight,46,2,50,,,,
38,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,2,,,,
39,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,49,2,4,,,,
40,up,Elvie Shane,My Boy,48,16,6,,,,
41,up,Little Big Town,Rocket Man,90,36,3,,,,
42,down,Miranda Lambert,Settling Down,26,2,41,,,,
43,down,Chris Stapleton,You Should Probably Leave,40,1,9,,,,
44,down,Lady A,Like A Lady,16,16,18,,,,
45,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),42,5,3,,,,
46,up,Tebey,Happened on a Saturday Night,85,6,60,,,,
47,up,Miranda Lambert,Bluebird,79,4,80,,,,
48,up,Brett Kissel,A Few Good Stories,69,2,50,,,,
49,down,Jordan Davis,Almost Maybes,43,3,46,,,,
50,down,Tyler Joe Miller,Sometimes I Do,44,8,4,,,,
51,-,Luke Combs,Hurricane,-,25,16,,,,
52,up,Blue Rodeo,Lost Together,52,1,54,,,,
53,up,Robyn Ottolini,Tell You Everything,59,7,3,,,,
54,up,Luke Bryan,Down to One,82,2,40,,,,
55,-,Toby Keith,Good to Go to Mexico,-,24,4,,,,
56,up,Thomas Rhett,Look What God Gave Her,58,21,57,,,,
57,up,Lady Antebellum,Need You Now,60,28,42,,,,
58,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,16,,,,
59,-,Chris Lane,"Big, Big Plans",-,2,38,,,,
60,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),45,12,10,,,,
61,up,Lindsay Ell,Criminal,92,61,7,,,,
62,up,Jake Owen,Barefoot Blue Jean Night,65,42,27,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,39,5,94,,,,
64,-,Eric Church,Drink In My Hand,-,40,21,,,,
65,down,Lindsay Ell,good on you,54,5,21,,,,
66,up,Andrew Hyatt,Neverland,100,11,31,,,,
67,-,The Reklaws,I Do Too,-,3,13,,,,
68,down,Jason Aldean,Blame It on You,28,6,19,,,,
69,up,The Reklaws,Feels like That,74,45,18,,,,
70,-,Dallas Smith,Wastin' Gas,-,70,3,,,,
71,down,Shania Twain,That Don't Impress Me Much,32,14,23,,,,
72,down,Chris Stapleton,Starting Over,55,3,50,,,,
73,up,Shania Twain,That Don't Impress Me Much (Dance Mix),83,25,60,,,,
74,up,High Valley,Single Man,76,3,41,,,,
75,down,Darius Rucker,Beers and Sunshine,72,3,42,,,,
76,down,Carly Pearce,Next Girl,29,2,34,,,,
77,down,Shania Twain,Up! (Red),68,33,31,,,,
78,-,Luke Combs,Better Together,-,1,45,60,2019-11-10,36,2019-11-17
79,down,Shania Twain,You're Still the One,61,40,6,,,,
80,down,Luke Bryan,Play It Again,78,1,9,,,,
81,-,Ryan A Phillips,Nightmares,-,30,2,,,,
82,-,High Valley,I Be U Be,-,68,15,,,,
83,down,Robyn Ottolini,F-150,75,2,34,,,,
84,-,Sara Evans,Born to Fly,-,84,2,,,,
85,-,Kelsea Ballerini,Track Nine,-,20,16,,,,
86,-,Bobby Wills,Never Didn’t Love You,-,78,2,,,,
87,-,Florida Georgia Line,Round Here,-,12,21,,,,
88,-,Blue Rodeo,Til I Am Myself Again,-,9,88,,,,
89,-,The Reklaws,Not Gonna Not,-,4,43,,,,
90,-,Eli Young Band,Love Ain't,-,21,68,,,,
91,-,Thomas Rhett,Get Me Some of That,-,78,5,,,,
92,-,James Barker Band,It's Working,-,59,20,,,,
93,-,Dan + Shay,Tequila,-,59,26,,,,
94,-,Steven Lee Olsen,Hello Country,-,4,77,,,,
95,down,Lindsay Ell,wAnt me back,57,5,50,,,,
96,-,Brothers Osborne,It Ain't My Fault,-,64,13,,,,
97,down,Tebey,Shotgun Rider,91,10,26,,,,
98,-,Carrie Underwood,Southbound,-,2,31,,,,
99,-,James Barker Band,Keep It Simple,-,16,85,,,,
100,-,Luke Bryan,One Margarita,-,3,64,72,2020-03-22,72,2020-03-22
