Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,46,,,,
2,up,Maren Morris,The Bones,3,1,46,76,2019-12-22,50,2020-01-12
3,up,Dean Brody,Canadian Summer,4,3,9,,,,
4,down,Luke Combs,Lovin' on You,2,2,13,,,,
5,up,Tyler Joe Miller,I Would Be Over Me Too,5,2,12,,,,
6,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),13,6,11,,,,
7,down,Kane Brown,Cool Again,6,6,20,90,2020-05-03,90,2020-05-03
8,down,Matt Lang,Getcha,7,4,13,,,,
9,up,James Barker Band,Summer Time,20,9,9,,,,
10,up,Jameson Rodgers,Some Girls,14,10,17,,,,
11,up,Jason Aldean,Got What I Got,27,9,9,85,2019-10-20,85,2019-10-20
12,up,Tenille Townes,Come as You Are,25,4,12,,,,
13,down,Luke Bryan,One Margarita,12,3,21,72,2020-03-22,72,2020-03-22
14,down,Ashley McBryde,One Night Standards,10,3,23,,,,
15,down,Chris Janson,Done,8,6,13,,,,
16,down,The Washboard Union,Dock Rock,9,6,16,,,,
17,-,Sina Theil,These Boots Are Made for Walkin',-,17,1,,,,
18,up,Tebey,Happened on a Saturday Night,35,6,13,,,,
19,down,Hunter Brothers,Hard Dirt,17,7,6,,,,
20,up,The Reklaws,Where I'm From,21,2,21,,,,
21,down,Sam Hunt,Hard to Forget,18,4,24,92,2020-05-03,92,2020-05-03
22,-,Jerry Lee Lewis,Lovesick Blues,-,22,1,,,,
23,up,Brothers Osborne,All Night,23,5,10,,,,
24,up,Madeline Merlo,Kiss Kiss,24,18,14,,,,
25,-,Kenny Rogers,For the Good Times,-,25,1,,,,
26,-,Two Steps South,Let It Rain,-,26,1,,,,
27,down,Jon Pardi,Ain't Always the Cowboy,19,2,10,,,,
28,-,Jimmie Dale Gilmore,Tonight I Think I'm Gonna Go Downtown,-,28,1,,,,
29,up,Miranda Lambert,Bluebird,32,4,34,,,,
30,down,MacKenzie Porter,These Days (Remix),26,15,10,,,,
31,up,Dallas Smith,Like a Man,81,3,23,,,,
32,down,Justin Moore,Why We Drink,22,4,35,,,,
33,-,Tenille Arts,Everybody Knows Everybody,-,8,4,,,,
34,down,LOCASH,One Big Country Song,30,7,19,,,,
35,up,Blue Rodeo,Til I Am Myself Again,41,9,41,,,,
36,up,Meghan Patrick,Girls Like Me,37,18,5,,,,
37,-,Tim McGraw,If You're Reading This (Recorded Live at the 2007 Academy of Country Music Awards),-,37,1,,,,
38,down,Maddie & Tae,Die From a Broken Heart (Acoustic),28,20,10,,,,
39,down,Bonnie Raitt,Something to Talk About,38,12,45,,,,
40,up,Nice Horse,Cowgirl,46,29,4,,,,
41,up,Kenny Chesney,Happy Does,43,4,3,,,,
42,up,Russell Dickerson,Love You Like I Used To,71,2,6,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,51,5,46,,,,
44,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),58,1,36,,,,
45,down,Morgan Wallen,More than My Hometown,40,22,8,40,2020-04-26,40,2020-04-26
46,up,Jake Owen,Homemade,61,5,38,,,,
47,down,Morgan Wallen,Chasin' You,36,1,38,,,,
48,down,Blue Rodeo,Try,34,8,44,,,,
49,down,MacKenzie Porter,Seeing Other People,44,3,28,,,,
50,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,46,7,2019-10-06,7,2019-10-06
51,down,Tyler Joe Miller,Pillow Talkin',39,6,35,,,,
52,up,Lindsay Ell,wAnt me back,66,5,4,,,,
53,down,Ingrid Andress,More Hearts Than Mine,47,5,42,,,,
54,up,Brad Paisley,No I in Beer,55,16,21,,,,
55,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),48,2,34,65,2019-12-15,21,2019-12-22
56,up,Matt Stell,Prayed for You,65,18,13,83,2019-10-06,72,2019-10-13
57,down,The Reklaws,Old Country Soul,42,2,46,,,,
58,down,Travis Denning,After a Few,29,2,30,,,,
59,down,Dean Brody & The Reklaws,Can't Help Myself,45,3,29,,,,
60,down,Owen Barney,Thank Her For That,11,11,17,,,,
61,down,Steven Lee Olsen,Hello Country,54,4,46,,,,
62,up,Old Dominion,One Man Band,90,1,46,52,2019-10-06,49,2019-10-27
63,up,Luke Combs,Does To Me (feat. Eric Church),79,1,33,79,2020-05-03,79,2020-05-03
64,down,James Barker Band,Keep It Simple,50,16,46,,,,
65,down,Brett Kissel,She Drives Me Crazy,59,6,29,,,,
66,up,Eli Young Band,Love Ain't,67,21,46,,,,
67,up,Luke Bryan,What She Wants Tonight,70,2,41,64,2019-10-27,56,2019-11-03
68,down,Aaron Goodvin,Good Ol' Bad Days,56,8,35,,,,
69,-,Kalsey Kulyk,Who I Was,-,48,1,,,,
70,-,The Washboard Union,Country Thunder,-,4,39,,,,
71,down,Steven Lee Olsen,Can't Not,49,16,16,,,,
72,-,Thomas Rhett,Look What God Gave Her,-,21,35,,,,
73,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,52,3,36,,,,
74,down,Luke Combs,Even Though I'm Leaving,60,1,44,48,2019-10-06,34,2019-11-17
75,-,Floyd Red Crow Westerman,Drums,-,24,1,,,,
76,down,Blake Shelton,God's Country,73,10,44,99,2019-10-13,93,2019-11-24
77,-,Reba McEntire,You Remember Me,-,77,1,,,,
78,down,Kane Brown,Homesick,64,1,43,,,,
79,down,Jordan Davis,Take It From Me,62,37,31,,,,
80,-,Dallas Smith,Timeless,-,1,43,,,,
81,-,The Bluegrass Album Band,Lonesome Moonlight Waltz,-,32,1,,,,
82,-,Keith Urban,One Too Many,-,1,1,,,,
83,down,Jake Owen,Down to the Honkytonk,82,59,26,,,,
84,up,Kip Moore,She's Mine,95,36,5,,,,
85,-,Zac Brown Band,Homegrown,-,58,11,,,,
86,down,Brett Young,Catch,83,4,34,,,,
87,up,Shania Twain,That Don't Impress Me Much (Dance Mix),87,25,27,,,,
88,down,Chris Young,Raised on Country,84,2,34,,,,
89,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),75,1,3,,,,
90,-,Taylor Swift,Back to December (Acoustic Version),-,88,3,,,,
91,-,Riley Green,There Was This Girl,-,43,35,,,,
92,-,Dallas Smith,Drop,-,2,40,,,,
93,-,Andrew Hyatt,I Needed That,-,46,5,,,,
94,up,Kenny Chesney,Get Along,99,48,14,,,,
95,-,Jade Eagleson,Got Your Name on It,-,30,23,,,,
96,-,Kristin Carter,KARMA,-,18,28,,,,
97,down,Morgan Wallen,Whiskey Glasses,68,14,46,,,,
98,-,James Barker Band,Chills,-,55,9,,,,
99,-,Luke Combs,Beer Never Broke My Heart,-,7,44,70,2019-10-06,41,2019-11-17
100,-,Jake Owen,I Was Jack (You Were Diane),-,68,3,,,,
