Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,40,,,,
2,up,Chris Stapleton,White Horse,2,1,24,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,1,15,,,,
4,up,Luke Combs,Where the Wild Things Are,6,3,12,,,,
5,down,High Valley,Small Town Somethin',4,4,16,,,,
6,down,Dean Brody,Right Round Here,5,3,15,,,,
7,up,Jelly Roll,NEED A FAVOR,7,2,38,,,,
8,up,Nate Smith,World on Fire,13,7,20,,,,
9,up,Morgan Wallen,Last Night,25,1,45,,,,
10,up,Kane Brown,I Can Feel It,19,6,14,,,,
11,down,Jelly Roll,Save Me (with Lainey Wilson),10,7,11,,,,
12,up,Dan + Shay,Save Me The Trouble,12,8,18,,,,
13,up,MacKenzie Porter,These Days,18,1,219,,,,
14,down,The Reklaws & Drake Milligan,Honky Tonkin' About,8,4,23,,,,
15,up,Shawn Austin,Settle For a Drink,16,4,24,,,,
16,up,Josh Ross,Ain't Doin' Jack,17,4,10,,,,
17,down,Morgan Wallen,Everything I Love,15,3,25,,,,
18,down,Chris Young,Losing Sleep,14,8,34,,,,
19,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),51,14,71,,,,
20,up,Kalsey Kulyk,Love Me Like an Outlaw,20,12,10,,,,
21,up,Sam Hunt,Walmart,21,21,32,,,,
22,up,Tyler Hubbard,Back Then Right Now,23,3,12,,,,
23,up,Russell Dickerson,God Gave Me A Girl,24,11,22,,,,
24,up,Tim Hicks,Yee To the Haw,49,24,10,,,,
25,up,Brett Kissel & Cooper Alan,Two of Us,32,25,11,,,,
26,up,James Barker Band,Ahead of Our Time,26,14,6,,,,
27,-,Francis Degrandpré,COLORADO,-,10,60,,,,
28,-,Kenny Rogers,The Greatest,-,26,1,,,,
29,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),29,6,37,,,,
30,up,Vince Lemire,Belle vie,54,13,29,,,,
31,down,The Washboard Union,Gather Round,27,22,8,,,,
32,down,MacKenzie Porter,Chasing Tornadoes,22,3,34,,,,
33,up,Jordan Davis,Next Thing You Know,36,3,46,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,31,5,213,,,,
35,down,Jade Eagleson,Rodeo Queen,33,4,41,,,,
36,up,Owen Riegling,Old Dirt Roads,62,3,3,,,,
37,up,Blue Rodeo,Try,91,8,159,,,,
38,up,Cody Johnson,The Painter,74,29,13,,,,
39,down,Madeline Merlo,Tim + Faith,38,11,10,,,,
40,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),68,6,6,,,,
41,up,Aaron Goodvin,Country Dance,48,15,23,,,,
42,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),30,10,30,,,,
43,down,Luke Bryan,But I Got A Beer In My Hand,34,4,35,,,,
44,down,Luke Combs,The Kind of Love We Make,35,1,82,,,,
45,up,Dylan Scott,Can't Have Mine,45,33,15,,,,
46,up,The Reklaws & Jake Owen,11 Beers,55,1,92,,,,
47,down,Steven Lee Olsen,Out Here,42,32,13,,,,
48,up,Bonnie Raitt,Something to Talk About,64,12,214,,,,
49,up,Robyn Ottolini,Match For My Memory,81,17,20,,,,
50,up,Bailey Zimmerman,Rock and A Hard Place,80,1,53,,,,
51,up,James Barker Band,Meet Your Mama,56,1,48,,,,
52,up,HARDY,TRUCK BED,53,11,6,,,,
53,down,Blue Rodeo,Til I Am Myself Again,40,9,211,,,,
54,down,Jason Blaine,The Road That Raised You Up,43,8,26,,,,
55,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),44,7,18,,,,
56,up,Mitchell Tenpenny,We Got History,83,56,4,,,,
57,up,Jade Eagleson,Shakin' In Them Boots,57,2,68,,,,
58,-,Chris Stapleton,Traveller,-,58,1,,,,
59,up,Lainey Wilson,Watermelon Moonshine,61,5,30,,,,
60,up,Riley Green,I Wish Grandpas Never Died,72,6,26,85,2019-10-06,77,2019-10-13
61,up,Nate Smith,Whiskey On You,66,1,77,,,,
62,-,Chris Janson,All I Need Is You,-,29,10,,,,
63,down,Jon Pardi,Last Night Lonely,59,1,59,,,,
64,-,Dan-Georges Mckenzie & Alex Burger,Mishkutinam(u),-,64,1,,,,
65,-,Dean Brody,You Got the Wrong Guy,-,1,57,,,,
66,up,High Valley & Alison Krauss,Do This Life,78,6,51,,,,
67,up,Tyler Hubbard,5 Foot 9,67,2,85,,,,
68,down,Kane Brown,Bury Me in Georgia (Single Edit),52,4,37,,,,
69,-,Dierks Bentley,Somewhere on a Beach,-,55,14,,,,
70,up,Jade Eagleson,She Don't Know,87,2,86,,,,
71,up,Josh Ross,Trouble,85,11,31,,,,
72,up,Morgan Wallen,Last Night,76,9,44,,,,
73,down,Shania Twain,That Don't Impress Me Much,28,14,61,,,,
74,down,Teigen Gayse,Sleeping With Her,60,30,8,,,,
75,-,Bourbon Gautier,Menteur,-,11,3,,,,
76,down,Sam Hunt,Outskirts,41,4,8,,,,
77,-,Brett Young,In Case You Didn't Know,-,77,8,,,,
78,-,Jordan Davis,What My World Spins Around,-,1,63,,,,
79,up,Luke Combs,"Going, Going, Gone",99,1,44,,,,
80,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),96,6,6,,,,
81,up,Florida Georgia Line,Cruise (feat. Nelly),92,12,96,,,,
82,down,Shania Twain,You're Still the One,65,43,32,,,,
83,down,Josh Ross,On A Different Night,50,4,66,,,,
84,up,Steve Earle,Copperhead Road,89,30,112,,,,
85,-,Cole Swindell,She Had Me At Heads Carolina,-,1,79,,,,
86,down,Bailey Zimmerman,Religiously,39,3,30,,,,
87,down,Tyler Joe Miller,Back To Drinkin' Whiskey,79,3,43,,,,
88,down,James Barker Band,On The Water (feat. Dalton Dover),47,9,24,,,,
89,up,Tim McGraw,Maybe We Should Just Sleep On It,90,3,24,,,,
90,down,Kane Brown,Thank God,88,1,54,,,,
91,down,Tim Hicks,Talk To Time,58,4,46,,,,
92,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,12,60,,,,
93,-,Jason Aldean,Dirt Road Anthem,-,66,4,,,,
94,down,Dierks Bentley,Gold,73,5,50,,,,
95,-,Tim Hicks,What a Song Should Do,-,16,33,,,,
96,-,LeAnn Rimes,Can't Fight the Moonlight,-,58,12,,,,
97,down,Tim McGraw,Standing Room Only,75,3,35,,,,
98,down,MacKenzie Porter,Bet You Break My Heart,77,5,3,,,,
99,-,Kane Brown,Like I Love Country Music,-,1,63,,,,
100,-,Lainey Wilson,Heart Like A Truck,-,5,55,,,,
