Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,2,1,26,76,2019-12-22,50,2020-01-12
2,down,Luke Combs,Does To Me (feat. Eric Church),1,1,13,79,2020-05-03,79,2020-05-03
3,up,Gabby Barrett,I Hope,3,3,11,99,2020-01-12,78,2020-03-22
4,up,Chad Brownlee,Money On You,11,3,15,,,,
5,up,Ingrid Andress,More Hearts Than Mine,5,5,24,,,,
6,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),6,1,16,,,,
7,up,Justin Moore,Why We Drink,10,4,15,,,,
8,up,Aaron Goodvin,Good Ol' Bad Days,8,8,15,,,,
9,up,Dean Brody & The Reklaws,Can't Help Myself,14,3,9,,,,
10,up,Travis Denning,After a Few,13,2,10,,,,
11,down,Morgan Wallen,Chasin' You,7,1,18,,,,
12,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,9,3,16,,,,
13,down,Brett Young,Catch,4,4,20,,,,
14,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,2,14,65,2019-12-15,21,2019-12-22
15,up,MacKenzie Porter,Seeing Other People,21,3,8,,,,
16,up,Jake Owen,Homemade,22,5,18,,,,
17,up,Tim & The Glory Boys,When You Know You Know,17,16,6,,,,
18,down,Jade Eagleson,Lucky,16,4,23,,,,
19,down,Brett Kissel,She Drives Me Crazy,18,6,9,,,,
20,down,Tyler Joe Miller,Pillow Talkin',15,6,15,,,,
21,up,Sam Hunt,Hard to Forget,25,4,4,92,2020-05-03,92,2020-05-03
22,up,Old Dominion,One Man Band,32,1,26,52,2019-10-06,49,2019-10-27
23,up,Dallas Smith,Like a Man,59,3,3,,,,
24,down,High Valley,Grew Up On That,19,18,5,,,,
25,down,Kenny Chesney,Here and Now,24,22,8,,,,
26,up,Miranda Lambert,Bluebird,26,4,14,,,,
27,down,Jon Pardi,Heartache Medication,23,1,26,,,,
28,up,James Barker Band,Slow Down Town,31,20,5,,,,
29,up,Kane Brown,Homesick,30,1,24,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,26,7,2019-10-06,7,2019-10-06
31,up,Dustin Lynch,Ridin' Roads,49,5,20,,,,
32,up,Eli Young Band,Love Ain't,40,21,26,,,,
33,up,Luke Bryan,What She Wants Tonight,35,2,25,64,2019-10-27,56,2019-11-03
34,up,Shania Twain,Man! I Feel Like a Woman!,53,5,26,,,,
35,down,The Reklaws,Old Country Soul,20,2,26,,,,
36,-,Brooks & Dunn,Rock My World (Little Country Girl),-,5,12,,,,
37,down,Steven Lee Olsen,Hello Country,27,4,26,,,,
38,down,Luke Combs,Beer Never Broke My Heart,28,7,26,70,2019-10-06,41,2019-11-17
39,up,Jimmie Allen,Make Me Want To,41,11,20,,,,
40,up,Luke Combs,Even Though I'm Leaving,44,1,26,48,2019-10-06,34,2019-11-17
41,up,Morgan Wallen,Whiskey Glasses,51,14,26,,,,
42,down,Dallas Smith,Timeless,33,1,25,,,,
43,down,Chad Brownlee,The Way You Roll,37,6,26,,,,
44,up,Dierks Bentley,Living,62,1,26,,,,
45,-,Brad Paisley,No I in Beer,-,16,1,,,,
46,down,MacKenzie Porter,These Days,45,1,26,,,,
47,down,Scotty McCreery,In Between,42,21,6,,,,
48,down,James Barker Band,There's a Drink for That,36,1,26,,,,
49,down,Lady Antebellum,What If I Never Get Over You,46,3,26,71,2019-11-17,71,2019-11-17
50,up,Tebey & Marie Mai,The Good Ones,64,9,23,,,,
51,down,Chris Young,Raised on Country,43,2,26,,,,
52,down,Tebey,Good Jeans,34,3,26,,,,
53,up,Jade Eagleson,Count the Ways,65,13,26,,,,
54,up,Bonnie Raitt,Something to Talk About,70,12,26,,,,
55,-,Shawn Austin,What Do I Know,-,5,25,,,,
56,down,Dan + Shay,Speechless,52,9,11,87,2019-10-13,87,2019-10-13
57,down,James Barker Band,Keep It Simple,56,16,26,,,,
58,-,Luke Bryan,One Margarita,-,3,1,72,2020-03-22,72,2020-03-22
59,-,Blue Rodeo,Til I Am Myself Again,-,9,21,,,,
60,down,Russell Dickerson,Every Little Thing,57,2,26,,,,
61,down,Thomas Rhett,Look What God Gave Her,54,21,22,,,,
62,down,Jordan Davis,Slow Dance in a Parking Lot,50,23,19,,,,
63,down,The Washboard Union,Country Thunder,38,4,23,,,,
64,up,Florida Georgia Line,Simple,81,41,16,,,,
65,down,Blue Rodeo,Try,29,8,24,,,,
66,down,Dallas Smith,Drop,63,2,25,,,,
67,up,Thomas Rhett,Remember You Young,69,3,26,,,,
68,-,Lee Greenwood,God Bless the U.S.A.,-,16,10,,,,
69,down,Eric Church,Monsters,67,5,26,,,,
70,-,Jojo Mason,Better On You,-,5,23,,,,
71,-,Anne Murray,In the Garden,-,71,1,,,,
72,up,Luke Combs,She Got the Best of Me,90,60,15,,,,
73,-,Brett Kissel,Started With a Song,-,73,1,,,,
74,up,Luke Bryan,Most People Are Good,94,31,11,,,,
75,-,Tim Hicks,What a Song Should Do,-,16,18,,,,
76,down,Blue Rodeo,Lost Together,39,1,7,,,,
77,-,Jordan Davis,Singles You Up,-,53,7,,,,
78,down,Gord Bamford,Just Let Go,75,25,4,,,,
79,up,Shania Twain,That Don't Impress Me Much (Dance Mix),84,25,14,,,,
80,down,Kane Brown,Heaven,55,55,8,,,,
81,up,Jade Eagleson,Got Your Name on It,98,30,13,,,,
82,down,Blake Shelton,God's Country,71,10,26,99,2019-10-13,93,2019-11-24
83,up,Kristin Carter,KARMA,88,18,24,,,,
84,-,The Reklaws,Where I'm From,-,2,1,,,,
85,down,Jordan Davis,Take It From Me,76,37,16,,,,
86,up,Shawn Austin,Paradise Found,97,81,2,,,,
87,-,James Barker Band,Chills,-,55,4,,,,
88,-,Kane Brown,Good As You,-,35,11,,,,
89,up,Lee Brice,Rumor,96,7,25,,,,
90,down,Jameson Rodgers,Some Girls,87,10,2,,,,
91,down,Michael Ray,Her World or Mine,77,65,2,,,,
92,down,Ashley McBryde,One Night Standards,79,3,3,,,,
93,-,James Barker Band,It's Working,-,59,3,,,,
94,-,Old Dominion,No Such Thing as a Broken Heart,-,78,4,,,,
95,-,Riley Green,I Wish Grandpas Never Died,-,6,22,85,2019-10-06,77,2019-10-13
96,down,Billy Currington,It Don't Hurt Like It Used To,83,48,10,,,,
97,-,Luke Bryan,That's My Kind of Night,-,51,7,,,,
98,-,Dan Davidson,Found,-,56,8,,,,
99,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,32,1,,,,
100,-,Dan + Shay,Tequila,-,59,13,,,,
