Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Dallas Smith,Drop,2,2,0,,,,
3,up,Tebey,Good Jeans,4,3,0,,,,
4,down,Carrie Underwood,Southbound,3,2,0,,,,
5,up,Dierks Bentley,Living,5,1,0,,,,
6,up,Dan + Shay,All To Myself,8,2,0,,,,
7,up,Shawn Austin,What Do I Know,7,5,0,,,,
8,up,HARDY,REDNECKER,17,5,0,,,,
9,up,Russell Dickerson,Every Little Thing,9,2,0,,,,
10,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),13,6,0,,,,
11,up,Chad Brownlee,The Way You Roll,19,6,0,,,,
12,down,Jojo Mason,Better On You,10,5,0,,,,
13,up,The Reklaws,I Do Too,14,3,0,,,,
14,down,Luke Bryan,Knockin' Boots,12,6,0,95,2019-10-06,95,2019-10-06
15,down,Chris Young,Raised on Country,6,2,0,,,,
16,down,Lee Brice,Rumor,15,7,0,,,,
17,up,Keith Urban,We Were,22,15,0,,,,
18,up,Old Dominion,One Man Band,25,1,0,52,2019-10-06,49,2019-10-27
19,up,Runaway June,Buy My Own Drinks,26,17,0,,,,
20,down,James Barker Band,There's a Drink for That,16,1,0,,,,
21,down,Gord Bamford,#REDNEK,20,1,0,,,,
22,up,Blake Shelton,God's Country,23,10,0,99,2019-10-13,93,2019-11-24
23,down,Emily Reid,Good Time Being a Woman,11,11,0,,,,
24,up,Meghan Patrick,Wild As Me,41,1,0,,,,
25,up,Kenny Chesney,Tip of My Tongue,34,3,0,86,2019-10-06,86,2019-10-06
26,up,High Valley,Single Man,31,3,0,,,,
27,up,MacKenzie Porter,These Days,27,1,0,,,,
28,down,Midland,Mr. Lonely,21,21,0,,,,
29,up,Morgan Wallen,Whiskey Glasses,38,14,0,,,,
30,up,Hunter Brothers,Northern Lights,37,25,0,,,,
31,up,Miranda Lambert,It All Comes out in the Wash,47,1,0,,,,
32,up,Maren Morris,GIRL,40,24,0,,,,
33,up,Morgan Evans,Day Drunk,45,9,0,,,,
34,down,Eli Young Band,Love Ain't,24,21,0,,,,
35,down,Aaron Goodvin,Bars & Churches,18,14,0,,,,
36,down,Thomas Rhett,Look What God Gave Her,30,21,0,,,,
37,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,32,6,0,,,,
38,down,Jason Aldean,Rearview Town,33,28,0,,,,
39,up,Brett Eldredge,Love Someone,39,32,0,,,,
40,up,Jade Eagleson,Got Your Name on It,52,30,0,,,,
41,down,Eric Church,Some of It,29,20,0,,,,
42,up,Don Amero,Music Lover,54,41,0,,,,
43,up,Kane Brown,Good As You,53,35,0,,,,
44,down,James Barker Band,Keep It Simple,42,16,0,,,,
45,up,Luke Combs,Beautiful Crazy,46,19,0,,,,
46,down,Jade Eagleson,Count the Ways,36,13,0,,,,
47,up,Blue Rodeo,Til I Am Myself Again,63,9,0,,,,
48,up,Dean Brody,Whiskey in a Teacup,82,23,0,,,,
49,down,Dan + Shay,Speechless,44,9,0,87,2019-10-13,87,2019-10-13
50,up,The Reklaws,Long Live the Night,51,40,0,,,,
51,up,Jordan Davis,Take It From Me,69,37,0,,,,
52,up,Tim Hicks,What a Song Should Do,56,16,0,,,,
53,up,Chad Brownlee,Forever's Gotta Start Somewhere,58,33,0,,,,
54,up,Jon Pardi,Night Shift,72,21,0,,,,
55,down,Blue Rodeo,Try,49,8,0,,,,
56,-,Scotty McCreery,This Is It,-,54,0,,,,
57,up,Hunter Brothers,Lost,80,44,0,,,,
58,up,Aaron Goodvin,You Are,95,48,0,,,,
59,up,Jake Owen,Down to the Honkytonk,71,59,0,,,,
60,down,Brett Young,Here Tonight,43,36,0,,,,
61,up,Rascal Flatts,Back to Life,74,51,0,,,,
62,up,Sam Hunt,Body Like a Back Road,76,36,0,,,,
63,up,Carly Pearce,Closer to You,77,63,0,,,,
64,-,Chase Rice,Eyes On You,-,42,0,,,,
65,down,Kelsea Ballerini,Miss Me More,60,42,0,,,,
66,-,Tebey,When the Buzz Wears Off,-,66,0,,,,
67,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),86,67,0,,,,
68,up,Aaron Pritchett,Better When I Do,85,46,0,,,,
69,-,Luke Bryan,Most People Are Good,-,31,0,,,,
70,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,0,,,,
71,down,Dan + Shay,Tequila,61,59,0,,,,
72,-,Dan + Shay,Speechless (The Vocals),-,72,0,,,,
73,down,Petric,Single Problem,35,29,0,,,,
74,-,Maren Morris,Rich,-,74,0,,,,
75,up,Florida Georgia Line,Simple,98,41,0,,,,
76,down,Tebey,Somewhere in the Country,75,61,0,,,,
77,-,Thomas Rhett,Sixteen,-,51,0,,,,
78,-,Billy Currington,Do I Make You Wanna,-,52,0,,,,
79,-,Jordan Davis,Singles You Up,-,53,0,,,,
80,-,Kane Brown,Lose It,-,75,0,,,,
81,down,Toby Keith,You Shouldn't Kiss Me Like This,67,64,0,,,,
82,-,Kenny Chesney,Get Along,-,48,0,,,,
83,down,Lady Antebellum,Just a Kiss,55,55,0,,,,
84,-,Lady Antebellum,Need You Now,-,28,0,,,,
85,-,Jake Owen,Barefoot Blue Jean Night,-,42,0,,,,
86,down,Luke Combs,She Got the Best of Me,68,60,0,,,,
87,down,Dallas Smith,Rhinestone World,57,45,0,,,,
88,down,Shania Twain,That Don't Impress Me Much (Dance Mix),62,25,0,,,,
89,-,High Valley,Make You Mine (feat. Ricky Skaggs),-,64,0,,,,
90,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,32,0,,,,
91,-,Florida Georgia Line,Cruise,-,38,0,,,,
92,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,54,0,,,,
93,-,MacKenzie Porter,About You,-,48,0,,,,
94,-,Hunter Brothers,Those Were the Nights,-,94,0,,,,
95,-,Dean Brody,Dirt Roads Scholar,-,78,0,,,,
96,-,Mitchell Tenpenny,Drunk Me,-,62,0,,,,
97,-,James Barker Band,Just Sayin',-,2,0,,,,
98,-,Old Dominion,Hotel Key,-,78,0,,,,
99,down,Chad Brownlee,Dear Drunk Me,90,53,0,,,,
100,-,Brothers Osborne,Stay a Little Longer,-,47,0,,,,
