Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,14,,,,
2,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',13,2,10,,,,
3,up,Luke Combs,Cold As You,4,3,15,,,,
4,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,12,,,,
5,up,Jess Moskaluke,Nothin' I Don't Love About You,6,5,11,,,,
6,down,MacKenzie Porter,These Days,2,1,104,,,,
7,up,Matt Lang,In a Bar,12,3,18,,,,
8,down,Scotty McCreery,You Time,5,5,11,,,,
9,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),11,3,36,,,,
10,-,Alabama,Down Home,-,10,1,,,,
11,down,Lee Brice,Memory I Don't Mess With,10,4,34,,,,
12,up,Robyn Ottolini,Tell You Everything,17,7,11,,,,
13,down,Kenny Chesney,Knowing You,8,7,23,,,,
14,down,Tyler Joe Miller,Fighting,7,5,39,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,104,7,2019-10-06,7,2019-10-06
16,up,Elvie Shane,My Boy,43,16,14,,,,
17,up,The Washboard Union,Never Run Outta Road,18,13,16,,,,
18,down,Ryan Hurd & Maren Morris,Chasing After You,14,8,24,,,,
19,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,2,5,,,,
20,up,Keith Urban,Wasted Time,62,20,22,,,,
21,-,Jerry Jeff Walker,Public Domain,-,21,1,,,,
22,up,Brett Kissel,Night in the Life,29,19,7,,,,
23,down,Keith Urban,One Too Many,22,1,58,,,,
24,-,Johnny Cash,Ain't No Grave,-,24,1,,,,
25,-,Bill Monroe,Rocky Top,-,25,1,,,,
26,up,Bonnie Raitt,Something to Talk About,37,12,103,,,,
27,up,Jon Pardi,Tequila Little Time,30,1,35,,,,
28,down,Maren Morris,The Bones,16,1,104,76,2019-12-22,50,2020-01-12
29,down,Sam Hunt,23,28,8,3,,,,
30,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,6,,,,
31,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),42,5,11,,,,
32,up,Cole Swindell,Single Saturday Night,64,2,25,,,,
33,up,Luke Bryan,Waves,54,1,26,,,,
34,up,Tim McGraw,7500 OBO,44,8,3,,,,
35,up,Miranda Lambert,Settling Down,63,2,49,,,,
36,down,Tyler Joe Miller,Sometimes I Do,35,8,12,,,,
37,up,Little Big Town,Rocket Man,87,36,6,,,,
38,up,Chris Stapleton,You Should Probably Leave,38,1,17,,,,
39,-,Miranda Lambert,If I Was a Cowboy,-,1,1,,,,
40,up,Luke Combs,Forever After All,46,2,34,20,2020-11-01,20,2020-11-01
41,up,Brett Kissel,A Few Good Stories,50,2,58,,,,
42,down,James Barker Band,Over All Over Again,20,2,20,,,,
43,down,MacKenzie Porter,These Days (Remix),24,15,68,,,,
44,down,Blue Rodeo,Til I Am Myself Again,15,9,96,,,,
45,down,Jojo Mason,Broken Umbrella,23,23,2,,,,
46,-,Rascal Flatts,Life Is a Highway,-,46,4,,,,
47,-,Joe Exotic,I Saw a Tiger,-,47,1,,,,
48,up,Tebey,Happened on a Saturday Night,79,6,68,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,61,5,102,,,,
50,down,Shania Twain,That Don't Impress Me Much (Dance Mix),49,25,66,,,,
51,-,Dean Brody,I'd Go To Jail,-,4,1,,,,
52,down,Blue Rodeo,Lost Together,39,1,62,,,,
53,up,The Washboard Union,Never Run Outta Road (Acoustic),82,53,3,,,,
54,up,High Valley,River's Still Running,74,3,52,,,,
55,down,Jake Owen,Made for You,45,3,34,,,,
56,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),47,7,3,,,,
57,up,Toby Keith,Good to Go to Mexico,58,24,12,,,,
58,-,Shania Twain,That Don't Impress Me Much,-,44,1,,,,
59,down,Lady A,Like A Lady,55,16,26,,,,
60,down,Aaron Goodvin,Boy Like Me,9,4,20,,,,
61,-,Keith Urban,Tonight I Wanna Cry,-,61,1,,,,
62,up,Jordan Davis,Singles You Up,100,53,23,,,,
63,-,Johnny Cash,Long Black Veil,-,63,1,,,,
64,down,Eric Church,Hell of a View,48,2,42,,,,
65,down,テイラー・スウィフト,I Knew You Were Trouble.,21,14,55,,,,
66,up,Luke Combs,Better Together,90,1,51,60,2019-11-10,36,2019-11-17
67,-,Luke Combs,She Got the Best of Me,-,60,26,,,,
68,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),33,12,18,,,,
69,up,Jake Owen,Barefoot Blue Jean Night,72,42,32,,,,
70,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,78,28,3,,,,
71,-,Faith Hill,Breathe,-,71,1,,,,
72,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),70,1,60,,,,
73,-,Chris Stapleton,Starting Over,-,3,56,,,,
74,up,Jess Moskaluke,Cheap Wine and Cigarettes,91,65,10,,,,
75,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),75,8,2,,,,
76,-,Florida Georgia Line,Round Here,-,12,24,,,,
77,down,Luke Combs,When It Rains It Pours,76,30,42,,,,
78,down,Lainey Wilson,Things a Man Oughta Know,53,8,24,,,,
79,down,Kelsea Ballerini,Track Eight,67,2,58,,,,
80,up,Lindsay Ell,good on you,83,5,29,,,,
81,-,Sam Hunt,Take Your Time,-,26,32,,,,
82,-,Florida Georgia Line,Simple,-,41,22,,,,
83,-,The Reklaws,I Do Too,-,3,17,,,,
84,-,"Corb Lund, Terri Clark & Brett Kissel",This Is My Prairie,-,84,1,,,,
85,-,Brett Kissel,Anthem,-,47,7,,,,
86,down,Darius Rucker,Beers and Sunshine,41,3,47,,,,
87,-,Gord Bamford,Dive Bar,-,38,10,,,,
88,down,Jon Pardi,Dirt on My Boots,71,51,37,,,,
89,up,Blake Shelton,Honey Bee,96,59,17,,,,
90,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,40,,,,
91,-,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",-,3,1,,,,
92,down,LOCASH,I Love This Life,81,54,25,,,,
93,-,Shania Twain,You're Still the One,-,40,10,,,,
94,-,Blake Shelton,Come Back As A Country Boy,-,3,1,,,,
95,-,Rick and Val,Devil Plays Your Hand,-,95,1,,,,
96,down,Eric Church,Drink In My Hand,40,40,27,,,,
97,-,Dan + Shay,Tequila,-,59,29,,,,
98,down,Luke Combs,Hurricane,93,25,20,,,,
99,down,Darius Rucker,Wagon Wheel,97,55,5,,,,
100,-,Randy Houser,Runnin' Outta Moonlight,-,76,8,,,,
