Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Rock and A Hard Place,5,1,10,,,,
2,up,Blake Shelton,No Body,2,1,25,,,,
3,down,Dean Brody,You Got the Wrong Guy,1,1,20,,,,
4,down,Luke Combs,"Going, Going, Gone",3,1,20,,,,
5,up,Luke Combs,The Kind of Love We Make,6,1,38,,,,
6,up,Lainey Wilson,Heart Like A Truck,11,5,18,,,,
7,down,Kane Brown,Thank God,4,1,21,,,,
8,up,Chris Young,Losing Sleep,38,8,2,,,,
9,up,Jason Aldean,That's What Tequila Does,10,9,22,,,,
10,up,MacKenzie Porter,These Days,22,1,175,,,,
11,down,Josh Ross,On A Different Night,7,4,24,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,9,5,170,,,,
13,down,Tenille Arts,Girl to Girl,12,11,15,,,,
14,up,High Valley & Alison Krauss,Do This Life,17,6,7,,,,
15,down,Parker McCollum,Handle On You,14,3,9,,,,
16,up,James Barker Band,Meet Your Mama,16,1,5,,,,
17,up,Nate Haller,Budweiser,19,10,8,,,,
18,up,Keith Urban,Brown Eyes Baby,20,9,32,,,,
19,up,Aaron Goodvin,You Ain't (feat. Meghan Patrick),39,18,18,,,,
20,down,Old Dominion,Memory Lane,15,2,6,,,,
21,up,Carly Pearce,What He Didn't Do,26,15,17,,,,
22,up,Jordan Davis,What My World Spins Around,47,1,24,,,,
23,down,HARDY & Lainey Wilson,wait in the truck,8,3,21,,,,
24,up,Russell Moore & IIIrd Tyme Out,Lowlands,32,10,13,,,,
25,down,Cole Swindell,She Had Me At Heads Carolina,21,1,37,,,,
26,up,Cole Swindell,Drinkaby,27,5,5,,,,
27,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),53,14,31,,,,
28,up,The Reklaws & Jake Owen,11 Beers,28,1,52,,,,
29,up,Carrie Underwood,Hate My Heart,63,16,9,,,,
30,up,Dallas Smith,Singing In a Beer,30,3,5,,,,
31,-,Lady Antebellum,Need You Now,-,28,75,,,,
32,down,Tyler Hubbard,Dancin’ In The Country,24,21,6,,,,
33,down,Nate Smith,Whiskey On You,25,1,33,,,,
34,down,Shawn Austin,Slip,18,16,20,,,,
35,up,Jess Moskaluke,Knock Off,44,2,32,,,,
36,down,Andrew Hyatt,Four Good Years,29,22,14,,,,
37,down,Thomas Rhett,Half Of Me (feat. Riley Green),36,12,34,,,,
38,up,Jade Eagleson,Shakin' In Them Boots,54,2,29,,,,
39,up,The Prairie States,Waiting On You,51,28,5,,,,
40,down,Tyler Hubbard,5 Foot 9,33,2,41,,,,
41,up,Cody Johnson,'Til You Can't,42,1,64,,,,
42,down,Bonnie Raitt,Something to Talk About,35,12,172,,,,
43,up,Shania Twain,That Don't Impress Me Much (Dance Mix),65,25,136,,,,
44,up,Jon Pardi,Your Heart Or Mine,52,4,11,,,,
45,down,Sam Hunt,Water Under The Bridge,40,21,16,,,,
46,up,Justin Moore,With A Woman You Love,59,5,45,,,,
47,down,Brett Kissel,Watch It,23,12,23,,,,
48,up,Blue Rodeo,Til I Am Myself Again,48,9,167,,,,
49,down,Tenille Townes,The Last Time,43,6,26,,,,
50,down,Jade Eagleson,She Don't Know,49,2,56,,,,
51,up,Luke Bryan,Country On,74,18,35,,,,
52,down,Dean Brody,Where'd You Learn How To Do That,34,1,42,,,,
53,up,Florida Georgia Line,Cruise (feat. Nelly),69,12,66,,,,
54,up,Carly Pearce,What He Didn't Do (Acoustic),61,42,13,,,,
55,down,Parmalee,Take My Name,46,3,47,,,,
56,up,Jojo Mason,Let Me Down Easy,56,17,31,,,,
57,up,Brett Young,You Didn't,62,57,5,,,,
58,up,Morgan Wallen,Thought You Should Know,58,34,7,,,,
59,up,Tim Hicks,Talk To Time,64,4,2,,,,
60,up,Tim Hicks,Dodge Out of Hell,82,5,29,,,,
61,up,Megan Moroney,Tennessee Orange,94,2,2,,,,
62,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",100,3,39,,,,
63,up,Madeline Merlo,Slide,87,38,7,,,,
64,-,LeAnn Rimes,Can't Fight the Moonlight,-,58,9,,,,
65,down,Tim McGraw,Maybe We Should Just Sleep On It,13,3,5,,,,
66,up,Zach Bryan,Something in the Orange (Z&E's Version),76,24,13,,,,
67,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,39,1,,,,
68,-,Rascal Flatts,Life Is a Highway,-,46,7,,,,
69,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),97,2,74,,,,
70,down,Kane Brown,Like I Love Country Music,66,1,44,,,,
71,up,Walker Hayes,Fancy Like,71,1,56,,,,
72,-,Luke Combs,Beer Never Broke My Heart,-,7,94,70,2019-10-06,41,2019-11-17
73,down,Jon Pardi,Last Night Lonely,60,1,53,,,,
74,down,Dallas Smith & MacKenzie Porter,One Too,50,7,40,,,,
75,up,MacKenzie Porter,Pickup,75,4,53,,,,
76,up,Eric Church,Drink In My Hand,91,40,74,,,,
77,up,Josh Ross,First Taste of Gone,93,4,48,,,,
78,down,Miranda Lambert,Good Ol' Days,70,45,5,,,,
79,down,Sam Hunt,Walmart,72,21,2,,,,
80,-,Béla Fleck,Hudson's Bay,-,38,1,,,,
81,down,Griffen Palmer,Second Guessing,55,16,3,,,,
82,down,Jordan Davis,Next Thing You Know,73,3,2,,,,
83,up,Florida Georgia Line,Second Guessing (From Songland),96,34,2,,,,
84,-,Jackson Dean,Don’t Come Lookin’,-,6,32,,,,
85,down,Old Dominion,No Hard Feelings,80,4,54,,,,
86,down,Hunter Brothers,What Colour You Drive,41,41,8,,,,
87,-,Morgan Wallen,Last Night,-,1,1,,,,
88,down,Zac Brown Band,Chicken Fried,85,69,7,,,,
89,down,Tyler Farr,C.O.U.N.T.R.Y.,81,70,14,,,,
90,-,James Barker Band,Keep It Simple,-,16,98,,,,
91,down,Morgan Wallen,Wasted on You,78,14,23,45,2021-01-17,45,2021-01-17
92,-,The Reklaws,Good Ol' Days,-,41,2,,,,
93,-,Blue Rodeo,Lost Together,-,1,101,,,,
94,-,Luke Combs,When It Rains It Pours,-,30,51,,,,
95,-,Blue Rodeo,Try,-,8,141,,,,
96,-,Luke Combs,Forever After All,-,2,57,20,2020-11-01,20,2020-11-01
97,down,Kenny Chesney & David Lee Murphy,Dust on the Bottle (Live),92,76,3,,,,
98,-,Whitehorse,If the Loneliness Don't Kill Me,-,98,1,,,,
99,-,Jon Pardi,Dirt on My Boots,-,51,81,,,,
100,-,Dierks Bentley,Gold,-,5,24,,,,
