Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,44,,,,
2,up,Maren Morris,The Bones,4,1,44,76,2019-12-22,50,2020-01-12
3,down,Luke Combs,Lovin' on You,2,2,11,,,,
4,up,Luke Bryan,One Margarita,8,3,19,72,2020-03-22,72,2020-03-22
5,up,Tyler Joe Miller,I Would Be Over Me Too,10,2,10,,,,
6,down,Ashley McBryde,One Night Standards,5,3,21,,,,
7,up,Dean Brody,Canadian Summer,9,3,7,,,,
8,down,Chris Janson,Done,7,6,11,,,,
9,down,The Washboard Union,Dock Rock,6,6,14,,,,
10,down,The Reklaws,Where I'm From,3,2,19,,,,
11,up,Miranda Lambert,Bluebird,13,4,32,,,,
12,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),19,6,9,,,,
13,up,Hunter Brothers,Hard Dirt,15,7,4,,,,
14,down,Sam Hunt,Hard to Forget,11,4,22,92,2020-05-03,92,2020-05-03
15,up,Owen Barney,Thank Her For That,20,11,15,,,,
16,down,Matt Lang,Getcha,12,4,11,,,,
17,up,Jameson Rodgers,Some Girls,23,10,15,,,,
18,down,LOCASH,One Big Country Song,14,7,17,,,,
19,down,Justin Moore,Why We Drink,16,4,33,,,,
20,down,James Barker Band,Summer Time,17,9,7,,,,
21,up,Brothers Osborne,All Night,28,5,8,,,,
22,down,Madeline Merlo,Kiss Kiss,21,18,12,,,,
23,up,Morgan Wallen,More than My Hometown,27,22,6,40,2020-04-26,40,2020-04-26
24,up,Maddie & Tae,Die From a Broken Heart (Acoustic),24,20,8,,,,
25,up,Tenille Townes,Come as You Are,26,4,10,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,54,5,44,,,,
27,up,MacKenzie Porter,These Days (Remix),29,15,8,,,,
28,up,Jon Pardi,Ain't Always the Cowboy,62,2,8,,,,
29,up,Steven Lee Olsen,Can't Not,38,16,14,,,,
30,up,The Reklaws,Old Country Soul,40,2,44,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,44,7,2019-10-06,7,2019-10-06
32,up,Tebey,Happened on a Saturday Night,36,6,11,,,,
33,down,Travis Denning,After a Few,22,2,28,,,,
34,down,Brad Paisley,No I in Beer,33,16,19,,,,
35,up,Jason Aldean,Got What I Got,39,9,7,85,2019-10-20,85,2019-10-20
36,up,Kane Brown,Cool Again,42,6,18,90,2020-05-03,90,2020-05-03
37,up,Blue Rodeo,Til I Am Myself Again,50,9,39,,,,
38,down,Jake Owen,Homemade,32,5,36,,,,
39,up,Dean Brody & The Reklaws,Can't Help Myself,51,3,27,,,,
40,up,James Barker Band,Keep It Simple,46,16,44,,,,
41,down,Morgan Wallen,Chasin' You,30,1,36,,,,
42,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),41,1,34,,,,
43,down,Brett Kissel,She Drives Me Crazy,34,6,27,,,,
44,up,Nice Horse,Cowgirl,52,29,2,,,,
45,down,MacKenzie Porter,Seeing Other People,31,3,26,,,,
46,up,Tenille Arts,Everybody Knows Everybody,70,8,3,,,,
47,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,43,3,34,,,,
48,down,Ingrid Andress,More Hearts Than Mine,44,5,40,,,,
49,up,Meghan Patrick,Girls Like Me,49,18,3,,,,
50,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),35,2,32,65,2019-12-15,21,2019-12-22
51,down,Steven Lee Olsen,Hello Country,48,4,44,,,,
52,up,Eli Young Band,Love Ain't,55,21,44,,,,
53,up,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),72,53,6,,,,
54,up,Thomas Rhett,Look What God Gave Her,80,21,34,,,,
55,up,Blue Rodeo,Try,56,8,42,,,,
56,up,Blake Shelton,God's Country,60,10,42,99,2019-10-13,93,2019-11-24
57,down,Tyler Joe Miller,Pillow Talkin',37,6,33,,,,
58,up,Lindsay Ell,wAnt me back,67,5,2,,,,
59,down,Bonnie Raitt,Something to Talk About,25,12,43,,,,
60,up,Kane Brown,Homesick,84,1,41,,,,
61,down,Aaron Goodvin,Good Ol' Bad Days,53,8,33,,,,
62,up,Luke Combs,When It Rains It Pours,77,30,17,,,,
63,down,Luke Combs,Does To Me (feat. Eric Church),47,1,31,79,2020-05-03,79,2020-05-03
64,-,Luke Combs,Even Though I'm Leaving,-,1,42,48,2019-10-06,34,2019-11-17
65,down,Jon Pardi,Heartache Medication,45,1,44,,,,
66,up,Morgan Wallen,Whiskey Glasses,79,14,44,,,,
67,up,Matt Stell,Prayed for You,71,18,11,83,2019-10-06,72,2019-10-13
68,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,1,1,,,,
69,down,Jordan Davis,Take It From Me,58,37,29,,,,
70,down,Old Dominion,One Man Band,63,1,44,52,2019-10-06,49,2019-10-27
71,down,Luke Combs,Six Feet Apart,65,18,18,91,2020-05-03,91,2020-05-03
72,up,Luke Combs,Beer Never Broke My Heart,78,7,43,70,2019-10-06,41,2019-11-17
73,up,Shania Twain,That Don't Impress Me Much,99,14,12,,,,
74,down,Riley Green,There Was This Girl,64,43,34,,,,
75,up,Maren Morris,My Church,88,29,7,,,,
76,down,Maddie & Tae,Die From A Broken Heart,61,61,5,,,,
77,up,Kip Moore,She's Mine,100,36,3,,,,
78,down,Jake Owen,Down to the Honkytonk,66,59,24,,,,
79,-,Kenny Chesney,Happy Does,-,4,1,,,,
80,up,Thomas Rhett,Remember You Young,81,3,33,,,,
81,-,Shawn Austin,Paradise Found,-,81,3,,,,
82,up,Shawn Austin,What Do I Know,90,5,41,,,,
83,up,Russell Dickerson,Love You Like I Used To,86,2,4,,,,
84,-,Jade Eagleson,Close,-,49,9,,,,
85,down,Chris Lane,I Don't Know About You,73,6,28,65,2019-10-06,65,2019-10-06
86,-,Billy Currington,Do I Make You Wanna,-,52,7,,,,
87,down,Tim Hicks,What a Song Should Do,85,16,27,,,,
88,-,Brett Eldredge,Drunk on Your Love,-,56,2,,,,
89,-,The Reklaws,Feels like That,-,45,5,,,,
90,-,Zac Brown Band,Homegrown,-,58,10,,,,
91,-,Brent Rhett,Be a Light (feat. Anthony Thomas),-,91,1,,,,
92,down,Dallas Smith,Like a Man,18,3,21,,,,
93,-,Andrew Hyatt,On Me,-,60,4,,,,
94,down,Luke Bryan,What She Wants Tonight,83,2,39,64,2019-10-27,56,2019-11-03
95,-,Kenny Chesney,Get Along,-,48,12,,,,
96,down,Andrew Hyatt,Do It with You,93,59,6,,,,
97,-,James Barker Band,There's a Drink for That,-,1,41,,,,
98,-,Brothers Osborne,It Ain't My Fault,-,64,5,,,,
99,-,Dustin Lynch,Small Town Boy,-,62,2,,,,
100,-,Jon Pardi,Head Over Boots,-,69,4,,,,
