Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,41,,,,
2,up,Chris Stapleton,White Horse,2,1,25,,,,
3,up,Jelly Roll,NEED A FAVOR,7,2,39,,,,
4,up,Luke Combs,Where the Wild Things Are,4,3,13,,,,
5,down,Morgan Wallen,Thinkin’ Bout Me,3,1,16,,,,
6,up,Dean Brody,Right Round Here,6,3,16,,,,
7,down,High Valley,Small Town Somethin',5,4,17,,,,
8,up,Dan + Shay,Save Me The Trouble,12,8,19,,,,
9,down,Nate Smith,World on Fire,8,7,21,,,,
10,up,Kane Brown,I Can Feel It,10,6,15,,,,
11,down,Morgan Wallen,Last Night,9,1,46,,,,
12,up,Josh Ross,Ain't Doin' Jack,16,4,11,,,,
13,down,Jelly Roll,Save Me (with Lainey Wilson),11,7,12,,,,
14,up,Shawn Austin,Settle For a Drink,15,4,25,,,,
15,-,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",-,3,16,,,,
16,up,Chris Young,Losing Sleep,18,8,35,,,,
17,down,The Reklaws & Drake Milligan,Honky Tonkin' About,14,4,24,,,,
18,up,Kalsey Kulyk,Love Me Like an Outlaw,20,12,11,,,,
19,down,MacKenzie Porter,These Days,13,1,220,,,,
20,up,Vince Lemire,Belle vie,30,13,30,,,,
21,up,Owen Riegling,Old Dirt Roads,36,3,4,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,34,5,214,,,,
23,down,Sam Hunt,Walmart,21,21,33,,,,
24,down,Tyler Hubbard,Back Then Right Now,22,3,13,,,,
25,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),19,14,72,,,,
26,up,Kenny Rogers,The Greatest,28,26,2,,,,
27,up,Francis Degrandpré,COLORADO,27,10,61,,,,
28,up,The Washboard Union,Gather Round,31,22,9,,,,
29,up,MacKenzie Porter,Chasing Tornadoes,32,3,35,,,,
30,down,Brett Kissel & Cooper Alan,Two of Us,25,25,12,,,,
31,-,Luke Combs,Beer Never Broke My Heart,-,7,124,70,2019-10-06,41,2019-11-17
32,down,Tim Hicks,Yee To the Haw,24,24,11,,,,
33,up,Luke Bryan,But I Got A Beer In My Hand,43,4,36,,,,
34,down,Russell Dickerson,God Gave Me A Girl,23,11,23,,,,
35,down,James Barker Band,Ahead of Our Time,26,14,7,,,,
36,up,Dylan Scott,Can't Have Mine,45,33,16,,,,
37,up,Cody Johnson,The Painter,38,29,14,,,,
38,up,Madeline Merlo,Tim + Faith,39,11,11,,,,
39,down,Morgan Wallen,Everything I Love,17,3,26,,,,
40,down,Jade Eagleson,Rodeo Queen,35,4,42,,,,
41,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),29,6,38,,,,
42,up,HARDY,TRUCK BED,52,11,7,,,,
43,up,Bonnie Raitt,Something to Talk About,48,12,215,,,,
44,up,Steven Lee Olsen,Out Here,47,32,14,,,,
45,down,Jordan Davis,Next Thing You Know,33,3,47,,,,
46,up,Teigen Gayse,Sleeping With Her,74,30,9,,,,
47,-,Shania Twain,Any Man of Mine,-,17,24,,,,
48,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),55,7,19,,,,
49,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),40,6,7,,,,
50,-,Georges Hamel,Demande à grand-papa,-,15,3,,,,
51,up,Tyler Hubbard,5 Foot 9,67,2,86,,,,
52,down,The Reklaws & Jake Owen,11 Beers,46,1,93,,,,
53,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,3,1,,,,
54,down,James Barker Band,Meet Your Mama,51,1,49,,,,
55,up,MacKenzie Porter,Bet You Break My Heart,98,5,4,,,,
56,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,21,4,,,,
57,-,Johnny Cash,Big River (Mono),-,22,4,,,,
58,down,Blue Rodeo,Til I Am Myself Again,53,9,212,,,,
59,down,Luke Combs,The Kind of Love We Make,44,1,83,,,,
60,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),42,10,31,,,,
61,up,Josh Ross,Trouble,71,11,32,,,,
62,down,Jade Eagleson,Shakin' In Them Boots,57,2,69,,,,
63,down,Lainey Wilson,Watermelon Moonshine,59,5,31,,,,
64,up,Sam Hunt,Outskirts,76,3,9,,,,
65,down,Jason Blaine,The Road That Raised You Up,54,8,27,,,,
66,down,Mitchell Tenpenny,We Got History,56,56,5,,,,
67,-,Chris Stapleton,You Should Probably Leave,-,1,93,,,,
68,-,Blue Rodeo,Lost Together,-,1,116,,,,
69,down,Jon Pardi,Last Night Lonely,63,1,60,,,,
70,-,Gene Watson,Fourteen Carat Mind,-,70,1,,,,
71,down,Riley Green,I Wish Grandpas Never Died,60,6,27,85,2019-10-06,77,2019-10-13
72,down,Dean Brody,You Got the Wrong Guy,65,1,58,,,,
73,up,Tim Hicks,Talk To Time,91,4,47,,,,
74,down,Shania Twain,That Don't Impress Me Much,73,14,62,,,,
75,-,Miranda Lambert,Baggage Claim (Radio Edit),-,75,1,,,,
76,down,Bailey Zimmerman,Rock and A Hard Place,50,1,54,,,,
77,-,Carrie Underwood,Blown Away,-,61,15,,,,
78,up,Luke Combs,"Going, Going, Gone",79,1,45,,,,
79,down,Aaron Goodvin,Country Dance,41,15,24,,,,
80,down,Robyn Ottolini,Match For My Memory,49,17,21,,,,
81,-,Ray Barnette & Thomas Woodard,Praise His Name,-,36,5,,,,
82,-,Carrie Underwood,Out Of That Truck,-,12,1,,,,
83,down,Kane Brown,Bury Me in Georgia (Single Edit),68,4,38,,,,
84,up,Tyler Joe Miller,Back To Drinkin' Whiskey,87,3,44,,,,
85,down,Nate Smith,Whiskey On You,61,1,78,,,,
86,down,Josh Ross,On A Different Night,83,4,67,,,,
87,up,James Barker Band,On The Water (feat. Dalton Dover),88,9,25,,,,
88,down,Blue Rodeo,Try,37,8,160,,,,
89,down,Cole Swindell,She Had Me At Heads Carolina,85,1,80,,,,
90,down,Bailey Zimmerman,Religiously,86,3,31,,,,
91,up,Lainey Wilson,Heart Like A Truck,100,5,56,,,,
92,down,Chris Janson,All I Need Is You,62,29,11,,,,
93,down,Jordan Davis,What My World Spins Around,78,1,64,,,,
94,-,Jade Eagleson,Telluride,-,13,1,,,,
95,down,High Valley & Alison Krauss,Do This Life,66,6,52,,,,
96,down,Jade Eagleson,She Don't Know,70,2,87,,,,
97,-,Tyler Joe Miller,Fighting,-,5,75,,,,
98,-,Conner Smith,Creek Will Rise,-,20,1,,,,
99,down,Florida Georgia Line,Cruise (feat. Nelly),81,12,97,,,,
100,-,Kelsea Ballerini,Track Eight,-,2,66,,,,
