Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Last Night Lonely,4,1,20,,,,
2,up,Kane Brown,Like I Love Country Music,3,1,11,,,,
3,down,スコット・マクリーリー,Damn Strait,2,2,16,,,,
4,up,Josh Ross,First Taste of Gone,7,4,16,,,,
5,up,James Barker Band,Wastin' Whiskey,6,2,16,,,,
6,down,Parmalee,Take My Name,5,3,14,,,,
7,down,The Reklaws & Jake Owen,11 Beers,1,1,19,,,,
8,up,Luke Combs,The Kind of Love We Make,13,1,5,,,,
9,up,Justin Moore,With A Woman You Love,11,5,12,,,,
10,down,Dean Brody,Where'd You Learn How To Do That,9,1,9,,,,
11,up,Old Dominion,No Hard Feelings,12,4,21,,,,
12,down,Tim Hicks,Whiskey Does,8,7,19,,,,
13,down,MacKenzie Porter,These Days,10,1,142,,,,
14,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),19,13,8,,,,
15,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",15,3,9,,,,
16,up,Tyler Hubbard,5 Foot 9,18,2,8,,,,
17,up,ERNEST & Morgan Wallen,Flower Shops,17,17,14,,,,
18,down,Lee Brice,Soul,16,9,22,,,,
19,up,Jade Eagleson,She Don't Know,22,2,23,,,,
20,up,Steven Lee Olsen,Nashville Or Nothing,31,20,15,,,,
21,up,Dallas Smith & MacKenzie Porter,One Too,39,7,7,,,,
22,down,Francis Degrandpré,COLORADO,20,10,28,,,,
23,down,Cody Johnson,'Til You Can't,14,1,31,,,,
24,up,Luke Combs,Doin' This,26,1,29,,,,
25,up,Dylan Scott,New Truck,29,14,8,,,,
26,up,Walker Hayes,AA,41,9,20,,,,
27,up,Jason Aldean,Trouble With A Heartbreak,28,1,24,,,,
28,down,MacKenzie Porter,Pickup,25,4,23,,,,
29,down,Tyler Joe Miller,Wild As Her,23,6,20,,,,
30,up,Nate Haller,Ain't Like Me,38,10,11,,,,
31,up,Gord Bamford,Drink Along Song,33,11,34,,,,
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,2,43,,,,
33,up,Chris Stapleton,You Should Probably Leave,45,1,55,,,,
34,up,Cole Swindell,She Had Me At Heads Carolina,42,1,4,,,,
35,up,Lindsay Ell,Right On Time,40,16,11,,,,
36,down,Tenille Townes,When's It Gonna Happen,35,6,27,,,,
37,down,Thomas Rhett,Slow Down Summer,24,2,34,,,,
38,down,Kelsea Ballerini,HEARTFIRST,37,26,13,,,,
39,up,Zac Brown Band,Out in the Middle,47,39,13,,,,
40,up,Maren Morris,The Bones,56,1,138,76,2019-12-22,50,2020-01-12
41,down,Tebey,What Was I Drinking,27,16,22,,,,
42,up,Tim McGraw,7500 OBO,49,8,41,,,,
43,up,High Valley,Whatever It Takes,52,11,35,,,,
44,down,Morgan Wallen,Sand in My Boots,32,3,36,75,2021-01-17,71,2021-01-24
45,up,Dallas Smith,Hide From a Broken Heart,46,3,33,,,,
46,down,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),34,24,16,,,,
47,up,Miranda Lambert,If I Was a Cowboy,53,1,38,,,,
48,up,Eric Church,Doing Life With Me,51,26,3,,,,
49,up,Andrew Hyatt,Close To You,90,49,8,,,,
50,up,James Barker Band,Over All Over Again,55,2,58,,,,
51,up,Tenille Arts,"Back Then, Right Now",71,4,42,,,,
52,up,Blue Rodeo,Til I Am Myself Again,67,9,134,,,,
53,down,テイラー・スウィフト,I Knew You Were Trouble.,48,14,86,,,,
54,up,Bonnie Raitt,Something to Talk About,72,12,140,,,,
55,up,Dean Brody,I'd Go To Jail,60,4,39,,,,
56,up,Shania Twain,That Don't Impress Me Much (Dance Mix),88,25,103,,,,
57,up,Blackberry Smoke,Ain't the Same,97,57,6,,,,
58,down,Maren Morris,Circles Around This Town,36,2,27,,,,
59,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),61,5,35,,,,
60,-,Ron Hynes,Sonny's Dream,-,25,3,,,,
61,up,Elle King,Worth A Shot (feat. Dierks Bentley),68,29,6,,,,
62,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),70,7,41,,,,
63,down,Chris Stapleton,Joy of My Life,62,50,2,,,,
64,-,Lady Antebellum,Need You Now,-,28,59,,,,
65,up,Jon Pardi,Dirt on My Boots,84,51,65,,,,
66,up,MacKenzie Porter,These Days (Remix),100,15,99,,,,
67,up,Cole Swindell & Lainey Wilson,Never Say Never,73,8,27,,,,
68,down,Steve Earle,Copperhead Road,54,30,55,,,,
69,-,Corey Kent,Wild as Her,-,49,8,,,,
70,-,James Barker Band,Keep It Simple,-,16,92,,,,
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,1,142,7,2019-10-06,7,2019-10-06
72,down,Luke Combs,Beer Never Broke My Heart,57,7,79,70,2019-10-06,41,2019-11-17
73,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,76,2,49,,,,
74,down,Blake Shelton,Come Back As A Country Boy,66,3,38,,,,
75,-,Brett Eldredge,One Mississippi,-,35,18,,,,
76,up,Zac Brown Band & Blake Shelton,Out in the Middle,81,54,4,,,,
77,up,Jess Moskaluke,Nothin' I Don't Love About You,89,5,42,,,,
78,-,Matt Lang,In a Bar,-,3,55,,,,
79,down,Sam Hunt,23,58,8,39,,,,
80,down,Jason Kirkness,Anywhere the Night Goes,69,40,3,,,,
81,up,Luke Bryan,Country On,92,18,2,,,,
82,-,Dan + Shay,Tequila,-,59,40,,,,
83,down,Martina McBride,Broken Umbrella,64,39,26,,,,
84,-,Blue Rodeo,Lost Together,-,1,93,,,,
85,-,Eric Church,Springsteen,-,59,31,,,,
86,down,Toby Keith,Red Solo Cup,85,49,11,,,,
87,down,Shania Twain,Man! I Feel Like a Woman!,21,5,137,,,,
88,down,Jackson Dean,Don’t Come Lookin’,78,6,2,,,,
89,-,Ronnie Dunn,I Wish I Still Smoked Cigarettes,-,89,1,,,,
90,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),86,8,35,,,,
91,up,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),93,21,25,,,,
92,down,Zac Brown Band,Chicken Fried (Live),83,67,2,,,,
93,-,Tim McGraw,Southern Girl,-,3,21,,,,
94,-,Darius Rucker,Wagon Wheel,-,55,27,,,,
95,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,12,1,,,,
96,down,Kenny Chesney,Everyone She Knows,65,65,8,,,,
97,-,Luke Bryan,Play It Again,-,1,24,,,,
98,down,Eric Church,Drink In My Hand,87,40,53,,,,
99,-,Tyler Joe Miller,Fighting,-,5,70,,,,
100,-,Dan Davidson,Found,-,56,27,,,,
