Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,4,1,12,,,,
2,up,Cole Swindell,She Had Me At Heads Carolina,2,1,18,,,,
3,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",3,3,23,,,,
4,up,Tyler Hubbard,5 Foot 9,5,2,22,,,,
5,down,Luke Combs,The Kind of Love We Make,1,1,19,,,,
6,up,Nate Smith,Whiskey On You,16,1,14,,,,
7,up,Jade Eagleson,Shakin' In Them Boots,13,2,10,,,,
8,up,Jess Moskaluke,Knock Off,9,2,13,,,,
9,down,MacKenzie Porter,These Days,8,1,156,,,,
10,down,Dallas Smith & MacKenzie Porter,One Too,7,7,21,,,,
11,up,Jackson Dean,Don’t Come Lookin’,15,6,16,,,,
12,up,Bailey Zimmerman,Fall In Love,17,5,9,,,,
13,up,Tim Hicks,Dodge Out of Hell,19,5,10,,,,
14,down,Kane Brown,Like I Love Country Music,11,1,25,,,,
15,up,Thomas Rhett,Half Of Me (feat. Riley Green),20,12,15,,,,
16,down,Justin Moore,With A Woman You Love,12,5,26,,,,
17,down,Ingrid Andress & Sam Hunt,Wishful Drinking,14,8,8,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,38,5,151,,,,
19,up,Josh Ross,On A Different Night,27,4,5,,,,
20,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),44,14,13,,,,
21,up,Luke Bryan,Drunk On You,23,21,10,,,,
22,up,The Reklaws & Jake Owen,11 Beers,26,1,33,,,,
23,up,Jordan Davis,What My World Spins Around,32,1,5,,,,
24,down,Luke Bryan,Country On,22,18,16,,,,
25,down,Dean Brody,Where'd You Learn How To Do That,10,1,23,,,,
26,down,Blake Shelton,No Body,24,1,6,,,,
27,up,Keith Urban,Brown Eyes Baby,28,9,13,,,,
28,up,James Barker Band,Wastin' Whiskey,33,2,30,,,,
29,down,Jon Pardi,Last Night Lonely,21,1,34,,,,
30,down,Tim & The Glory Boys,Float,25,16,13,,,,
31,up,Jojo Mason,Let Me Down Easy,42,17,12,,,,
32,down,Nate Haller,Ain't Like Me,18,10,25,,,,
33,down,Cody Johnson,'Til You Can't,31,1,45,,,,
34,down,Jade Eagleson,She Don't Know,29,2,37,,,,
35,up,スコット・マクリーリー,Damn Strait,36,2,30,,,,
36,down,Tenille Townes,The Last Time,34,6,7,,,,
37,up,Shania Twain,That Don't Impress Me Much (Dance Mix),45,25,117,,,,
38,down,Josh Ross,First Taste of Gone,35,4,30,,,,
39,-,Lady A,Like A Lady,-,16,31,,,,
40,up,Gord Bamford,Drink Along Song,47,11,48,,,,
41,up,Dierks Bentley,Gold,41,5,6,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,156,7,2019-10-06,7,2019-10-06
43,up,Lee Brice,Soul,51,9,36,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,94,14,99,,,,
45,up,Brett Kissel,Watch It,64,12,4,,,,
46,up,Parmalee,Take My Name,50,3,28,,,,
47,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,30,,,,
48,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,2,57,,,,
49,up,Chris Stapleton,You Should Probably Leave,59,1,68,,,,
50,-,Shania Twain,Up! (Red),-,33,38,,,,
51,down,Russell Moore & IIIrd Tyme Out,Carolina's Arms,30,17,6,,,,
52,up,Bonnie Raitt,Something to Talk About,76,12,154,,,,
53,up,Dax,Dear Alcohol (feat. Elle King),63,53,3,,,,
54,down,Ryan Langdon,Country Like You,46,36,5,,,,
55,-,Shania Twain,You're Still the One,-,43,23,,,,
56,down,Jason Aldean,That's What Tequila Does,48,9,3,,,,
57,down,Jason Aldean,Trouble With A Heartbreak,54,1,38,,,,
58,-,Dean Brody,You Got the Wrong Guy,-,1,1,,,,
59,down,Old Dominion,No Hard Feelings,37,4,35,,,,
60,up,Eric Church,Doing Life With Me,82,26,17,,,,
61,up,Francis Degrandpré,COLORADO,80,10,41,,,,
62,down,Morgan Wallen,Wasted on You,55,14,4,45,2021-01-17,45,2021-01-17
63,down,Luke Combs,Doin' This,43,1,43,,,,
64,up,Darius Rucker,Wagon Wheel,72,55,37,,,,
65,up,Kane Brown,Thank God,99,1,2,,,,
66,down,Tenille Townes,When's It Gonna Happen,49,6,41,,,,
67,-,Nickel Creek,Brand New Sidewalk,-,67,2,,,,
68,up,Miranda Lambert,If I Was a Cowboy,74,1,51,,,,
69,up,Shania Twain,You're Still the One,84,40,26,,,,
70,-,Sam Hunt,Take Your Time,-,26,51,,,,
71,-,Shawn Austin,Slip,-,16,1,,,,
72,-,Jackson Dean,Don't Come Lookin' (Live),-,21,1,,,,
73,down,Steve Earle,Copperhead Road,65,30,67,,,,
74,up,Blue Rodeo,Try,87,8,132,,,,
75,-,Leslie Jordan,Farther Along (feat. Morgane Stapleton & Chris Stapleton),-,75,1,,,,
76,-,Cole Swindell,Ain't Worth the Whiskey,-,76,1,,,,
77,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,43,,,,
78,down,Blue Rodeo,Til I Am Myself Again,39,9,148,,,,
79,-,MacKenzie Porter,These Days (Remix),-,15,103,,,,
80,-,Florida Georgia Line,Round Here,-,12,36,,,,
81,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,81,1,,,,
82,up,Kelsea Ballerini,HEARTFIRST,83,26,18,,,,
83,up,MacKenzie Porter,Pickup,85,4,37,,,,
84,down,Mitchell Tenpenny,Truth About You,53,36,8,,,,
85,down,Walker Hayes,Fancy Like,73,1,47,,,,
86,down,Dallas Smith,Hide From a Broken Heart,61,3,46,,,,
87,down,James Barker Band,Over All Over Again,60,2,70,,,,
88,-,Dolly Parton,Jolene,-,3,14,,,,
89,up,HARDY & Lainey Wilson,wait in the truck,97,3,2,,,,
90,-,Luke Combs,"Going, Going, Gone",-,1,1,,,,
91,down,Morgan Wallen,Sand in My Boots,78,3,49,75,2021-01-17,71,2021-01-24
92,-,Carly Pearce,What He Didn't Do,-,15,1,,,,
93,down,Brett Kissel,Pick Me Up,69,48,4,,,,
94,-,Corey Kent,Wild as Her (feat. Carter Faith) [Acoustic One-Take],-,74,2,,,,
95,down,Kane Brown,Grand,75,15,11,,,,
96,-,Jon Pardi,Head Over Boots,-,69,12,,,,
97,down,Eric Church,Drink In My Hand,62,40,64,,,,
98,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,56,,,,
99,-,Tebey,Sink with the Sun,-,40,2,,,,
100,down,High Valley,Whatever It Takes,81,11,48,,,,
